"","Indikatoren für Kooperationsstatistiken"
"0","Landwirtschaft (NACE Rev. 2 Abschnitt A): Anteil an der gesamten Bruttowertschöpfung (%)"
"1","Industrie (ohne Bauwerbe) (NACE Rev. 2 Abschnitte B bis E): Anteil an der gesamten Bruttowertschöpfung (%)"
"2","Baugewerbe (NACE Rev. 2 Abschnitt F): Anteil an der gesamten Bruttowertschöpfung (%)"
"3","Dienstleistungen (NACE Rev. 2 Abschnitte G bis T): Anteil an der gesamten Bruttowertschöpfung (%)"
"4","Handel, Gastgewerbe, Verkehr, Information und Kommunikation (NACE Rev. 2 Abschnitte G bis J): Anteil an der gesamten Bruttowertschöpfung (%)"
"5","Kredit- und Versicherungsgewerbe, Grundstücks- und Wohnungswesen, Vermietung und Unternehmensdienstleistungen (NACE Rev. 2 Abschnitte K bis N): Anteil an der gesamten Bruttowertschöpfung (%)"
"6","Land- und Forstwirtschaft, Fischerei (NACE Rev. 1.1 Abschnitte A und B): Anteil an der gesamten Bruttowertschöpfung (%)"
"7","Industrie (ohne Bauwerbe) (NACE Rev. 1.1 Abschnitte C bis E): Anteil an der gesamten Bruttowertschöpfung (%)"
"8","Baugewerbe (NACE Rev. 1.1 Abschnitt F): Anteil an der gesamten Bruttowertschöpfung (%)"
"9","Dienstleistungen (NACE Rev. 1.1 Abschnitte G bis P): Anteil an der gesamten Bruttowertschöpfung (%)"
"a","Handel, Gastgewerbe, Verkehr und Nachrichtenübermittlung (NACE Rev. 1.1 Abschnitte G bis I): Anteil an der gesamten Bruttowertschöpfung (%)"
"b","Kredit- und Versicherungsgewerbe, Grundstücks- und Wohnungswesen, Vermietung und Unternehmensdienstleistungen (NACE Rev. 1.1 Abschnitte J und K): Anteil an der gesamten Bruttowertschöpfung (%)"
"c","Sonstige Dienstleistungen (NACE Rev. 1.1 Abschnitte L bis P): Anteil an der gesamten Bruttowertschöpfung (%)"
"","Geopolitische Meldeeinheit"
"_0","Montenegro"
"_1","Nordmazedonien"
"_2","Albanien"
"_3","Serbien"
"_4","Türkei"
"_5","Bosnien und Herzegowina"
"_6","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
