"","Annex"
"0","Annex 6"
"","Economical indicator for structural business statistics"
"_0","Accounts broken down by (sub)categories of the CPA - number"
"","Priority of data collection"
"__0","Data collection on voluntary basis"
"__1","Optional"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"___0","Other monetary intermediation services"
"___1","Deposit taking services"
"___2","Inter-industry deposit taking services"
"___3","Standardised deposit taking services"
"___4","Non-standardised deposit taking services"
"___5","Inter-industry credit granting services"
"___6","Consumer credit granting services"
"___7","Mortgage credit granting services"
"___8","Commercial credit granting services"
"___9","Other credit granting services n.e.c"
"___a","Other monetary intermediation services n.e.c."
"___b","Financial leasing services"
"___c","Inter-industry credit granting services"
"___d","Consumer credit granting services"
"___e","Mortgage credit granting services"
"___f","Commercial credit granting services"
"___g","Other credit granting services n.e.c."
"___h","Investment banking services"
"___i","Other financial intermediation services n.e.c"
"___j","Security brokerage services"
"___k","Fund management services"
"___l","Other services auxiliary to financial intermediation n.e.c."
"___m","Brokerage services"
"___n","Other services auxiliary to insurance and pension funding n.e.c."
"","Unit of measure"
"____0","Number"
"","Classification of economic activities - NACE Rev.1.1"
"_____0","Total credit institutions"
"_____1","Other monetary intermediation"
"_____2","Other credit granting"
"","Geopolitical entity (partner)"
"______0","Total"
"","Geopolitical entity (reporting)"
"_______0","Belgium"
"_______1","Spain"
"_______2","Latvia"
"_______3","Slovakia"
"_______4","Switzerland"
