"","Unit of measure"
"0","Number"
"","Legal provision"
"_0","Take charge request - EURODAC (European Asylum Dactyloscopy Database)"
"_1","Take back request - EURODAC (European Asylum Dactyloscopy Database)"
"_2","Requests based on EURODAC (European Dactyloscopy)"
"","Requests "
"__0","Total requests (requests and re-examination requests)"
"__1","Requests"
"__2","Re-examination requests"
"","Decision"
"___0","Total"
"___1","Positive decision"
"___2","Negative decision"
"","Geopolitical entity (partner)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Liechtenstein"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","Total"
"","Applicant type"
"_____0","Total"
"_____1","Adult"
"_____2","Unaccompanied minor"
"_____3","Accompanied minor"
"_____4","Unknown"
"","Sex"
"______0","Total"
"______1","Males"
"______2","Females"
"______3","Unknown"
"","Geopolitical entity (reporting)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","Belgium"
"_______2","Bulgaria"
"_______3","Czechia"
"_______4","Denmark"
"_______5","Germany"
"_______6","Estonia"
"_______7","Ireland"
"_______8","Greece"
"_______9","Spain"
"_______a","France"
"_______b","Croatia"
"_______c","Italy"
"_______d","Cyprus"
"_______e","Latvia"
"_______f","Lithuania"
"_______g","Luxembourg"
"_______h","Hungary"
"_______i","Malta"
"_______j","Netherlands"
"_______k","Austria"
"_______l","Poland"
"_______m","Portugal"
"_______n","Romania"
"_______o","Slovenia"
"_______p","Slovakia"
"_______q","Finland"
"_______r","Sweden"
"_______s","Iceland"
"_______t","Liechtenstein"
"_______u","Norway"
"_______v","Switzerland"
"_______w","United Kingdom"
