"","Wertmerkmal"
"0","Adoptierte Kinder und Jugendliche"
"","Verwandtschaftsverhältnis zu den Adoptiveltern"
"_0","Stiefvater / Stiefmutter"
"_1","verwandt"
"_2","nicht verwandt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Familienstand der abgebenden Eltern/d. Elternteils"
"___0","geschieden"
"___1","ledig"
"___2","Sonstige"
"___3","verheiratet getrennt lebend"
"___4","verheiratet zusammen lebend"
"","Art der Unterbringung vor der Adoption"
"____0","Alleinerziehender leiblicher Elternteil"
"____1","Leibliche Eltern"
"____2","Leiblicher Elternteil m.Stiefelternteil od.Partner"
"____3","Adoptivelternteil m.Partner, nur b.Sukzessivadopt."
"____4","Pflegefamilie"
"____5","Großeltern"
"____6","Großeltern und sonstige Verwandte"
"____7","Heim"
"____8","Krankenhaus (nach der Geburt)"
"____9","unbekannt"
"____a","Sonstige Verwandte"
