"","Wertmerkmal"
"0","Unfälle mit Personenschaden"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Ortslage"
"__0","innerorts"
"__1","außerorts"
"","Straßenklasse"
"___0","Autobahnen"
"___1","Bundesstraßen"
"___2","Landesstraßen"
"___3","Kreisstraßen"
"___4","Andere Straßen"
