"","Classification of economic activities - NACE Rev.1.1"
"0","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"1","Retail sale in non-specialized stores"
"2","Retail sale in non-specialized stores with food beverages or tobacco predominating"
"3","Other retail sale in non-specialized stores"
"4","Retail sale of food, beverages and tobacco in specialized stores"
"5","Retail sale of fruit and vegetables"
"6","Retail sale of meat and meat products"
"7","Retail sale of fish, crustaceans and molluscs"
"8","Retail sale of bread, cakes, flour confectionery and sugar confectionery"
"9","Retail sale of alcoholic and other beverages"
"a","Retail sale of tobacco products"
"b","Other retail sale of food, beverages and tobacco in specialized stores"
"c","Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles"
"d","Dispensing chemists"
"e","Retail sale of medical and orthopaedic goods"
"f","Retail sale of cosmetic and toilet articles"
"g","Other retail sale of new goods in specialized stores"
"h","Retail sale of textiles"
"i","Retail sale of clothing"
"j","Retail sale of footwear and leather goods"
"k","Retail sale of furniture, lighting equipment and household articles n.e.c."
"l","Retail sale of electrical household appliances and radio and television goods"
"m","Retail sale of hardware, paints and glass"
"n","Retail sale of books, newspapers and stationery"
"o","Other retail sale in specialized stores"
"p","Retail sale of second-hand goods in stores"
"q","Retail sale not in stores"
"r","Retail sale via mail order houses"
"s","Retail sale via stalls and markets"
"t","Other non-store retail sale"
"u","Repair of personal and household goods"
"v","Repair of boots, shoes and other articles of leather"
"w","Repair of electrical household goods"
"x","Repair of watches, clocks and jewellery"
"y","Repair n.e.c."
"","Economical indicator for structural business statistics"
"_0","Operating costs linked to buildings and equipment - million euro"
"_1","Cost of selling - million euro"
"_2","Other operating costs - million euro"
"_3","Retail stores - number"
"_4","Fixed market stands and/ or stalls - number"
"_5","Share of purchases from wholesalers - percentage"
"_6","Share of purchases from producers - percentage"
"","Geopolitical entity (reporting)"
"__0","Bulgaria"
"__1","Czechia"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Greece"
"__6","Spain"
"__7","Cyprus"
"__8","Latvia"
"__9","Lithuania"
"__a","Hungary"
"__b","Malta"
"__c","Netherlands"
"__d","Austria"
"__e","Portugal"
"__f","Romania"
"__g","Slovakia"
"__h","Finland"
"__i","Sweden"
"__j","Norway"
"__k","United Kingdom"
