"","Aquaculture method"
"0","All methods"
"1","Ponds"
"2","Tanks and raceways"
"3","Enclosures and pens"
"4","Cages"
"5","Recirculation systems"
"6","On bottom"
"7","Off bottom"
"8","Other methods"
"9","Not specified"
"","Aquatic environment"
"_0","Total"
"_1","Freshwater"
"_2","Sea and brackish water (total)"
"_3","Seawater"
"_4","Brackish water"
"_5","Not specified"
"","Species"
"__00","TOTAL FISHERY PRODUCTS"
"__01","TOTAL AQUATIC ANIMALS"
"__02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"__03","TOTAL SHELLFISH"
"__04","TOTAL FINFISH"
"__05","TOTAL FINFISH AND SHELLFISH"
"__06","Freshwater fishes"
"__07","Carps, barbels and other cyprinids"
"__08","Tilapias and other cichlids"
"__09","Miscellaneous freshwater fishes"
"__0a","Diadromous fishes"
"__0b","Sturgeons, paddlefishes"
"__0c","River eels"
"__0d","Salmons, trouts, smelts"
"__0e","Miscellaneous diadromous fishes"
"__0f","Marine fishes"
"__0g","Flounders, halibuts, soles"
"__0h","Cods, hakes, haddocks"
"__0i","Miscellaneous coastal fishes"
"__0j","Tunas, bonitos, billfishes"
"__0k","Miscellaneous pelagic fishes"
"__0l","Marine fishes not identified"
"__0m","Crustaceans"
"__0n","Freshwater crustaceans"
"__0o","Crabs, sea-spiders"
"__0p","Shrimps, prawns"
"__0q","Miscellaneous marine crustaceans"
"__0r","Molluscs"
"__0s","Freshwater molluscs"
"__0t","Abalones, winkles, conchs"
"__0u","Oysters"
"__0v","Mussels"
"__0w","Scallops, pectens"
"__0x","Clams, cockles, arkshells"
"__0y","Squids, cuttlefishes, octopuses"
"__0z","Miscellaneous marine molluscs"
"__10","Whales, seals and other aquatic mammals"
"__11","Miscellaneous aquatic animals"
"__12","Frogs and other amphibians"
"__13","Miscellaneous aquatic invertebrates"
"__14","Aquatic plants"
"__15","Brown seaweeds"
"__16","Red seaweeds"
"__17","Green seaweeds"
"__18","Miscellaneous aquatic plants"
"__19","Acipenser naccarii (Adriatic sturgeon)"
"__1a","Acipenser oxyrinchus (Atlantic sturgeon)"
"__1b","Astacus astacus (Noble crayfish)"
"__1c","Haliotis discus (Japanese abalone)"
"__1d","Blicca bjoerkna (White bream)"
"__1e","Haliotis spp (Abalones nei)"
"__1f","Salvelinus alpinus (Arctic char)"
"__1g","Alaria esculenta (Babberlocks)"
"__1h","Alburnus alburnus (Bleak)"
"__1i","Seriola dumerili (Greater amberjack)"
"__1j","Seriola spp (Amberjacks nei)"
"__1k","Acipenser baerii (Siberian sturgeon)"
"__1l","Acipenser stellatus (Starry sturgeon)"
"__1m","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"__1n","Acipenser transmontanus (White sturgeon)"
"__1o","Acipenser ruthenus (Sterlet sturgeon)"
"__1p","Acipenser sturio (Sturgeon)"
"__1q","Asparagopsis spp (Harpoon seaweeds)"
"__1r","Aspius aspius (Asp)"
"__1s","Atherina boyeri (Big-scale sand smelt)"
"__1t","Austropotamobius pallipes (White-clawed crayfish)"
"__1u","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"__1v","Paralichthys olivaceus (Bastard halibut)"
"__1w","Thunnus thynnus (Atlantic bluefin tuna)"
"__1x","Hypophthalmichthys nobilis (Bighead carp)"
"__1y","Mylopharyngodon piceus (Black carp)"
"__1z","Bolinus brandaris (Purple dye murex)"
"__20","Pagrus caeruleostictus (Bluespotted seabream)"
"__21","Dicentrarchus spp (Seabasses nei)"
"__22","Dicentrarchus labrax (European seabass)"
"__23","Batasio batasio"
"__24","Ictiobus spp (Buffalofishes nei)"
"__25","Ictalurus spp (Catfishes nei)"
"__26","Carassius auratus (Goldfish)"
"__27","Salvelinus spp (Chars nei)"
"__28","Coregonus peled (Peled)"
"__29","Coregonus nasus (Broad whitefish)"
"__2a","Coryphaenoides cinereus (Popeye grenadier)"
"__2b","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"__2c","Ruditapes philippinarum (Japanese carpet shell)"
"__2d","Mya arenaria (Sand gaper)"
"__2e","Veneridae (Venus clams nei)"
"__2f","Bivalvia (Clams, etc. nei)"
"__2g","Clarias gariepinus (North African catfish)"
"__2h","Umbrina cirrosa (Shi drum)"
"__2i","Cerastoderma edule (Common edible cockle)"
"__2j","Gadus morhua (Atlantic cod)"
"__2k","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"__2l","Palaemon serratus (Common prawn)"
"__2m","Brachyura (Marine crabs nei)"
"__2n","Astacus leptodactylus (Danube crayfish)"
"__2o","Carcinus maenas (Green crab)"
"__2p","Cherax quadricarinatus (Red claw crayfish)"
"__2q","Crustacea (Marine crustaceans nei)"
"__2r","Sepia officinalis (Common cuttlefish)"
"__2s","Ruditapes decussatus (Grooved carpet shell)"
"__2t","Clarias spp (Torpedo-shaped catfishes nei)"
"__2u","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"__2v","Carassius gibelio (Prussian carp)"
"__2w","Dentex dentex (Common dentex)"
"__2x","Dentex gibbosus (Pink dentex)"
"__2y","Diopatra neapolitana"
"__2z","Sciaena spp (Sciaenas nei)"
"__30","Anguilla anguilla (European eel)"
"__31","Ensis ensis (Pod razor shell)"
"__32","Ensis siliqua (Sword razor shell)"
"__33","Astacidae (European crayfishes nei)"
"__34","Abramis brama (Freshwater bream)"
"__35","Lota lota (Burbot)"
"__36","Carassius carassius (Crucian carp)"
"__37","Ctenopharyngodon idella (Grass carp(=White amur))"
"__38","Cyprinus carpio (Common carp)"
"__39","Cyprinidae (Cyprinids nei)"
"__3a","Leuciscus idus (Orfe(=Ide))"
"__3b","Actinopterygii (Finfishes nei)"
"__3c","Platichthys flesus (European flounder)"
"__3d","Perca fluviatilis (European perch)"
"__3e","Esox lucius (Northern pike)"
"__3f","Sander lucioperca (Pike-perch)"
"__3g","Actinopterygii (Freshwater fishes nei)"
"__3h","Rana spp (Frogs)"
"__3i","Rutilus rutilus (Roach)"
"__3j","Rutilus spp (Roaches nei)"
"__3k","Siluroidei (Freshwater siluroids nei)"
"__3l","Tinca tinca (Tench)"
"__3m","Coregonus albula (Vendace)"
"__3n","Gastropoda (Gastropods nei)"
"__3o","Lates calcarifer (Barramundi(=Giant seaperch))"
"__3p","Gracilaria verrucosa (Warty gracilaria)"
"__3q","Gracilaria dura (Leather gracilaria)"
"__3r","Gracilaria spp (Gracilaria seaweeds)"
"__3s","Gobio gobio (Gudgeon)"
"__3t","Hippoglossus hippoglossus (Atlantic halibut)"
"__3u","Chlorella pyrenoidosa"
"__3v","Chondrostoma nasus (Common nase)"
"__3w","Chlorella vulgaris (Unicell. chlorella green alga)"
"__3x","Hucho hucho (Huchen)"
"__3y","Huso huso (Beluga)"
"__3z","Hypophthalmichthys spp (Silver, bighead carps nei)"
"__40","Invertebrata (Aquatic invertebrates nei)"
"__41","Ameiurus nebulosus (Brown bullhead)"
"__42","Ameiurus melas (Black bullhead)"
"__43","Ictalurus punctatus (Channel catfish)"
"__44","Maja brachydactyla (Common spider crab)"
"__45","Charonia lampas (Knobbed triton)"
"__46","Cerastoderma glaucum (Olive green cockle)"
"__47","Penaeus japonicus (Kuruma prawn)"
"__48","Salvelinus namaycush (Lake trout(=Char))"
"__49","Patella spp (Limpets nei)"
"__4a","Saccharina latissima (Sea belt)"
"__4b","Leucaspius delineatus (Belica)"
"__4c","Squalius cephalus (Chub)"
"__4d","Marphysa sanguinea"
"__4e","Argyrosomus regius (Meagre)"
"__4f","Mugil spp"
"__4g","Mollusca (Freshwater molluscs nei)"
"__4h","Mollusca (Marine molluscs nei)"
"__4i","Micropterus salmoides (Largemouth black bass)"
"__4j","Mytilus galloprovincialis (Mediterranean mussel)"
"__4k","Mytilidae (Sea mussels nei)"
"__4l","Mugil cephalus (Flathead grey mullet)"
"__4m","Mugilidae (Mullets nei)"
"__4n","Mytilus edulis (Blue mussel)"
"__4o","Mytilus spp (Mytilus mussels nei)"
"__4p","Actinopterygii (Marine fishes nei)"
"__4q","Solea senegalensis (Senegalese sole)"
"__4r","Scrobicularia plana (Peppery furrow)"
"__4s","Octopus vulgaris (Common octopus)"
"__4t","Oncorhynchus aguabonita (Golden trout)"
"__4u","Ostreidae (Flat and cupped oysters nei)"
"__4v","Crassostrea spp (Cupped oysters nei)"
"__4w","Ostrea edulis (European flat oyster)"
"__4x","Magallana gigas (Pacific cupped oyster)"
"__4y","Pagellus erythrinus (Common pandora)"
"__4z","Palaemonidae (Palaemonid shrimps nei)"
"__50","Polyodon spathula (Mississippi paddlefish)"
"__51","Pacifastacus leniusculus (Signal crayfish)"
"__52","Littorina littorea (Common periwinkle)"
"__53","Penaeus spp (Penaeus shrimps nei)"
"__54","Pangasianodon hypophthalmus (Striped catfish)"
"__55","Coregonus lavaretus (European whitefish)"
"__56","Penaeus indicus (Indian white prawn)"
"__57","Penaeus vannamei (Whiteleg shrimp)"
"__58","Pollachius pollachius (Pollack)"
"__59","Barbus barbus (Barbel)"
"__5a","Palaemon varians (Atlantic ditch shrimp)"
"__5b","Phoxinus phoxinus (Eurasian minnow)"
"__5c","Salmo letnica (Ohrid trout)"
"__5d","Scortum barcoo (Barcoo grunter)"
"__5e","Aequipecten opercularis (Queen scallop)"
"__5f","Solen marginatus (European razor clam)"
"__5g","Solen spp (Solen razor clams nei)"
"__5h","Procambarus clarkii (Red swamp crawfish)"
"__5i","Sciaenops ocellatus (Red drum)"
"__5j","Pagrus auriga (Redbanded seabream)"
"__5k","Pagrus pagrus (Red porgy)"
"__5l","Salmo salar (Atlantic salmon)"
"__5m","Sparus aurata (Gilthead seabream)"
"__5n","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"__5o","Pagrus spp (Pargo breams nei)"
"__5p","Pagellus bogaraveo (Blackspot seabream)"
"__5q","Sparidae (Porgies, seabreams nei)"
"__5r","Pecten maximus (Great Atlantic scallop)"
"__5s","Diplodus puntazzo (Sharpsnout seabream)"
"__5t","Spirulina spp (Spirulina nei)"
"__5u","Pecten jacobaeus (Great Mediterranean scallop)"
"__5v","Salmonoidei (Salmonoids nei)"
"__5w","Salmonidae (Salmonids nei)"
"__5x","Saccoderma melanostigma"
"__5y","Solea solea (Common sole)"
"__5z","Silurus glanis (Wels(=Som) catfish)"
"__60","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"__61","Dicentrarchus punctatus (Spotted seabass)"
"__62","Scardinius erythrophthalmus (Rudd)"
"__63","Diplodus spp (Sargo breams nei)"
"__64","Siganus rivulatus (Marbled spinefoot)"
"__65","Morone saxatilis (Striped bass)"
"__66","Acipenseridae (Sturgeons nei)"
"__67","Hypophthalmichthys molitrix (Silver carp)"
"__68","Chamelea gallina (Striped venus)"
"__69","Salvelinus fontinalis (Brook trout)"
"__6a","Diplodus sargus (White seabream)"
"__6b","Phaeophyceae (Brown seaweeds)"
"__6c","Chlorophyceae (Green seaweeds)"
"__6d","Rhodophyta (Red seaweeds)"
"__6e","Algae (Seaweeds nei)"
"__6f","Penaeus kerathurus (Caramote prawn)"
"__6g","Oreochromis niloticus (Nile tilapia)"
"__6h","Oreochromis spp (Tilapias nei)"
"__6i","Thymallus thymallus (Grayling)"
"__6j","Ruditapes spp (Carpet shells nei)"
"__6k","Salmo spp (Trouts nei)"
