"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","DUBROVNIK/CILIPI airport - WIEN-SCHWECHAT airport"
"__01","DUBROVNIK/CILIPI airport - BRUSSELS airport"
"__02","DUBROVNIK/CILIPI airport - GENEVA airport"
"__03","DUBROVNIK/CILIPI airport - ZURICH airport"
"__04","DUBROVNIK/CILIPI airport - PRAHA/RUZYNE airport"
"__05","DUBROVNIK/CILIPI airport - BERLIN-BRANDENBURG airport"
"__06","DUBROVNIK/CILIPI airport - FRANKFURT/MAIN airport"
"__07","DUBROVNIK/CILIPI airport - DUESSELDORF airport"
"__08","DUBROVNIK/CILIPI airport - MUENCHEN airport"
"__09","DUBROVNIK/CILIPI airport - BERLIN-TEGEL airport"
"__0a","DUBROVNIK/CILIPI airport - KOBENHAVN/KASTRUP airport"
"__0b","DUBROVNIK/CILIPI airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0c","DUBROVNIK/CILIPI airport - BARCELONA/EL PRAT airport"
"__0d","DUBROVNIK/CILIPI airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0e","DUBROVNIK/CILIPI airport - HELSINKI/VANTAA airport"
"__0f","DUBROVNIK/CILIPI airport - LYON SAINT-EXUPERY airport"
"__0g","DUBROVNIK/CILIPI airport - PARIS-CHARLES DE GAULLE airport"
"__0h","DUBROVNIK/CILIPI airport - PARIS-ORLY airport"
"__0i","DUBROVNIK/CILIPI airport - NANTES ATLANTIQUE airport"
"__0j","DUBROVNIK/CILIPI airport - ZAGREB/FRANJO TUDJMAN airport"
"__0k","DUBROVNIK/CILIPI airport - DUBLIN airport"
"__0l","DUBROVNIK/CILIPI airport - VENEZIA/TESSERA airport"
"__0m","DUBROVNIK/CILIPI airport - ROMA/FIUMICINO airport"
"__0n","DUBROVNIK/CILIPI airport - NAPOLI/CAPODICHINO airport"
"__0o","DUBROVNIK/CILIPI airport - AMSTERDAM/SCHIPHOL airport"
"__0p","DUBROVNIK/CILIPI airport - ROTTERDAM airport"
"__0q","DUBROVNIK/CILIPI airport - OSLO/GARDERMOEN airport"
