"","Number of persons"
"0","Total"
"1","1 person"
"2","2 persons"
"3","3 persons"
"4","4 persons"
"5","5 persons"
"6","6 persons"
"7","7 persons or more"
"","Unit of measure"
"_0","Person"
"","Geopolitical entity (reporting)"
"__0","European Union - 15 countries (1995-2004)"
"__1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"__2","Belgium"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Ireland"
"__6","Greece"
"__7","Spain"
"__8","France"
"__9","Départements d'outre-mer (NUTS 2010)"
"__a","Italy"
"__b","Luxembourg"
"__c","Netherlands"
"__d","Austria"
"__e","Portugal"
"__f","Finland"
"__g","Sweden"
"__h","Liechtenstein"
"__i","Norway"
"__j","Switzerland"
"__k","United Kingdom"
