"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","ARAD/ARAD airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__01","BACAU airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__02","BACAU airport - DELHI (SAFDARJUNG) airport"
"__03","BACAU airport - TEHRAN/MEHRABAD INTL airport"
"__04","BACAU airport - BISHKEK airport"
"__05","BACAU airport - MOSCOW/SHEREMETYEVO airport"
"__06","BACAU airport - ASHGABAT airport"
"__07","BUCURESTI/BANEASA-AUREL VLAICU airport - WIEN-SCHWECHAT airport"
"__08","BUCURESTI/BANEASA-AUREL VLAICU airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__09","BUCURESTI/BANEASA-AUREL VLAICU airport - KOELN/BONN airport"
"__0a","BUCURESTI/BANEASA-AUREL VLAICU airport - BUDAPEST CAA airport"
"__0b","BUCURESTI/BANEASA-AUREL VLAICU airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0c","BUCURESTI/BANEASA-AUREL VLAICU airport - TIMISOARA/TRAIAN VUIA airport"
"__0d","BUCURESTI/BANEASA-AUREL VLAICU airport - LJUBLJANA/BRNIK airport"
"__0e","CONSTANTA/MIHAIL KOGALNICEANU-CONSTANTA airport - AMSTERDAM ACC/FIC airport"
"__0f","CONSTANTA/MIHAIL KOGALNICEANU-CONSTANTA airport - NORTHOLT (AIDU) airport"
"__0g","CLUJ NAPOCA/AVRAM IANCU airport - WIEN-SCHWECHAT airport"
"__0h","CLUJ NAPOCA/AVRAM IANCU airport - PARDUBICE airport"
"__0i","CLUJ NAPOCA/AVRAM IANCU airport - KOELN/BONN airport"
"__0j","CLUJ NAPOCA/AVRAM IANCU AIRPORT - LEIPZIG/HALLE AIRPORT"
"__0k","CLUJ NAPOCA/AVRAM IANCU airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0l","CLUJ NAPOCA/AVRAM IANCU airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__0m","CLUJ NAPOCA/AVRAM IANCU airport - BUCURESTI/HENRI COANDA airport"
"__0n","CLUJ NAPOCA/AVRAM IANCU airport - TIMISOARA/TRAIAN VUIA airport"
"__0o","CLUJ NAPOCA/AVRAM IANCU airport - Unknown airport"
"__0p","IASI airport - BUCURESTI/HENRI COANDA airport"
"__0q","IASI airport - TIMISOARA/TRAIAN VUIA airport"
"__0r","ORADEA/ORADEA airport - VERONA/BOSCOMANTICO airport"
"__0s","ORADEA/ORADEA airport - BUCURESTI/HENRI COANDA airport"
"__0t","BUCURESTI/HENRI COANDA airport - ABU DHABI INTERNATIONAL airport"
"__0u","BUCURESTI/HENRI COANDA airport - DUBAI INTERNATIONAL airport"
"__0v","BUCURESTI/HENRI COANDA airport - KABUL AD airport"
"__0w","BUCURESTI/HENRI COANDA airport - WIEN-SCHWECHAT airport"
"__0x","BUCURESTI/HENRI COANDA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__0y","BUCURESTI/HENRI COANDA airport - BRUSSELS airport"
"__0z","BUCURESTI/HENRI COANDA airport - BRUSSELS CIVILAIR airport"
"__10","BUCURESTI/HENRI COANDA airport - LIEGE airport"
"__11","BUCURESTI/HENRI COANDA airport - LLEGE/HELI (MET) (MIL) airport"
"__12","BUCURESTI/HENRI COANDA airport - SOFIA airport"
"__13","BUCURESTI/HENRI COANDA airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__14","BUCURESTI/HENRI COANDA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__15","BUCURESTI/HENRI COANDA airport - ZURICH airport"
"__16","BUCURESTI/HENRI COANDA airport - BEIJING/CAPITAL airport"
"__17","BUCURESTI/HENRI COANDA airport - TIANJIN/BINHAI airport"
"__18","BUCURESTI/HENRI COANDA airport - SHANGHAI/PUDONG airport"
"__19","BUCURESTI/HENRI COANDA airport - LARNAKA/INTL airport"
"__1a","BUCURESTI/HENRI COANDA airport - FIR PRAHA airport"
"__1b","BUCURESTI/HENRI COANDA airport - PRAHA/RUZYNE airport"
"__1c","BUCURESTI/HENRI COANDA airport - FRANKFURT/MAIN INTL COM AFTN CENTRE airport"
"__1d","BUCURESTI/HENRI COANDA airport - ERFURT-WEIMAR airport"
"__1e","BUCURESTI/HENRI COANDA airport - FRANKFURT/MAIN airport"
"__1f","BUCURESTI/HENRI COANDA airport - KOELN/BONN airport"
"__1g","BUCURESTI/HENRI COANDA airport - DUESSELDORF airport"
"__1h","BUCURESTI/HENRI COANDA airport - MUENCHEN airport"
"__1i","BUCURESTI/HENRI COANDA airport - LEIPZIG/HALLE airport"
"__1j","BUCURESTI/HENRI COANDA airport - CAIRO/INTL airport"
"__1k","BUCURESTI/HENRI COANDA airport - ATHINAI (CAA/CITY) airport"
"__1l","BUCURESTI/HENRI COANDA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1m","BUCURESTI/HENRI COANDA airport - BARCELONA/EL PRAT airport"
"__1n","BUCURESTI/HENRI COANDA airport - MADRID/CUATRO VIENTOS (CIV) airport"
"__1o","BUCURESTI/HENRI COANDA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__1p","BUCURESTI/HENRI COANDA airport - HELSINKI (MET INSTITUTE) airport"
"__1q","BUCURESTI/HENRI COANDA airport - PARIS-CHARLES DE GAULLE airport"
"__1r","BUCURESTI/HENRI COANDA airport - TBILISI airport"
"__1s","BUCURESTI/HENRI COANDA airport - HONG KONG/INTERNATIONAL airport"
"__1t","BUCURESTI/HENRI COANDA airport - BUDAPEST CAA airport"
"__1u","BUCURESTI/HENRI COANDA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1v","BUCURESTI/HENRI COANDA airport - TEL-AVIV/BEN GURION airport"
"__1w","BUCURESTI/HENRI COANDA airport - BAGHDAD INTERNATIONAL airport"
"__1x","BUCURESTI/HENRI COANDA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__1y","BUCURESTI/HENRI COANDA airport - ENAC airport"
"__1z","BUCURESTI/HENRI COANDA airport - MILANO/MALPENSA airport"
"__20","BUCURESTI/HENRI COANDA airport - BERGAMO/ORIO AL SERIO airport"
"__21","BUCURESTI/HENRI COANDA airport - MILANO/LINATE airport"
"__22","BUCURESTI/HENRI COANDA airport - MILANO ACC/CENTRO COM airport"
"__23","BUCURESTI/HENRI COANDA airport - BOLOGNA/BORGO PANIGALE airport"
"__24","BUCURESTI/HENRI COANDA airport - TREVISO/S.ANGELO airport"
"__25","BUCURESTI/HENRI COANDA airport - BRESCIA/MONTICHIARI airport"
"__26","BUCURESTI/HENRI COANDA airport - VENEZIA/LIDO airport"
"__27","BUCURESTI/HENRI COANDA airport - VENEZIA/TESSERA airport"
"__28","BUCURESTI/HENRI COANDA airport - ROMA/FIUMICINO airport"
"__29","BUCURESTI/HENRI COANDA airport - PISA/S. GIUSTO airport"
"__2a","BUCURESTI/HENRI COANDA airport - AMMAN/QUEEN ALIA airport"
"__2b","BUCURESTI/HENRI COANDA airport - ALMATY airport"
"__2c","BUCURESTI/HENRI COANDA airport - TARAZ airport"
"__2d","BUCURESTI/HENRI COANDA AIRPORT - BEIRUT/BEIRUT INTL AIRPORT"
"__2e","BUCURESTI/HENRI COANDA airport - CHISINAU/INTERNATIONAL airport"
"__2f","BUCURESTI/HENRI COANDA airport - AMSTERDAM ACC/FIC airport"
"__2g","BUCURESTI/HENRI COANDA airport - AMSTERDAM/SCHIPHOL airport"
"__2h","BUCURESTI/HENRI COANDA airport - WARSZAWA/BABICE airport"
"__2i","BUCURESTI/HENRI COANDA airport - KATOWICE/MUCHOWIEC airport"
"__2j","BUCURESTI/HENRI COANDA airport - KATOWICE/PYRZOWICE airport"
"__2k","BUCURESTI/HENRI COANDA airport - WARSZAWA/CHOPINA airport"
"__2l","BUCURESTI/HENRI COANDA airport - LISBOA airport"
"__2m","BUCURESTI/HENRI COANDA airport - DOHA INTERNATIONAL airport"
"__2n","BUCURESTI/HENRI COANDA airport - ALUDAID airport"
"__2o","BUCURESTI/HENRI COANDA airport - HAMAD INTERNATIONAL airport"
"__2p","BUCURESTI/HENRI COANDA airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__2q","BUCURESTI/HENRI COANDA airport - TIMISOARA/TRAIAN VUIA airport"
"__2r","BUCURESTI/HENRI COANDA airport - KRASNOYARSK/YEMELYANOVO airport"
"__2s","BUCURESTI/HENRI COANDA airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__2t","BUCURESTI/HENRI COANDA airport - MINERALNYYE VODY airport"
"__2u","BUCURESTI/HENRI COANDA airport - MOSCOW/SHEREMETYEVO airport"
"__2v","BUCURESTI/HENRI COANDA airport - MOSCOW FIR/ATFMU airport"
"__2w","BUCURESTI/HENRI COANDA airport - MOSCOW/VNUKOVO airport"
"__2x","BUCURESTI/HENRI COANDA airport - BRATISLAVA/M.R.STEFANIK airport"
"__2y","BUCURESTI/HENRI COANDA airport - ISTANBUL/ATATURK airport"
"__2z","BUCURESTI/HENRI COANDA airport - ISTANBUL/SABIHA GOKCEN airport"
"__30","BUCURESTI/HENRI COANDA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__31","BUCURESTI/HENRI COANDA airport - GATWICK CAA SRG (AVIATION HOUSE) airport"
