"","Maßeinheit"
"0","Anzahl"
"1","Veränderung in Prozent gegenüber der Vorperiode"
"","Aufenthaltsland"
"_00","Europa"
"_01","Europäische Union - 27 Länder (ab 2020)"
"_02","Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Intra-EU27 (ab 2020)"
"_0u","Intra-EU28 (2013-2020)"
"_0v","Intra-EU27 (2007-2013)"
"_0w","EU27-Länder (ab 2020) ohne das Meldeland"
"_0x","Europäische Freihandelsassoziation"
"_0y","Island"
"_0z","Schweiz und Liechtenstein"
"_10","Norwegen"
"_11","Vereinigtes Königreich"
"_12","Türkei"
"_13","Ukraine"
"_14","Russland"
"_15","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_16","Afrika"
"_17","Südafrika"
"_18","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_19","Amerika"
"_1a","Nordamerika"
"_1b","Kanada"
"_1c","Vereinigte Staaten"
"_1d","Sonstige nordamerikanische Länder"
"_1e","Mittel- und Südamerika"
"_1f","Brasilien"
"_1g","Sonstige mittel- und südamerikanische Länder"
"_1h","Asien"
"_1i","China"
"_1j","Japan"
"_1k","Südkorea"
"_1l","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1m","Ozeanien"
"_1n","Australien"
"_1o","Sonstige Länder Ozeaniens (Aggregat ändert sich je nach Anwendungsbereich)"
"_1p","Inland"
"_1q","Alle Länder der Welt"
"_1r","Welt - nicht zugeordnet"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Hotels, Gasthöfe und Pensionen; Ferienunterkünfte und ähnliche Beherbergungsstätten; Campingplätze"
"___1","Hotels, Gasthöfe und Pensionen"
"___2","Ferienunterkünfte und ähnliche Beherbergungsstätten; Campingplätze"
"___3","Ferienunterkünfte und ähnliche Beherbergungsstätten"
"___4","Campingplätze"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 20 Länder (ab 2023)"
"____06","Euroraum - 19 Länder (2015-2022)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Island"
"____0z","Liechtenstein"
"____10","Norwegen"
"____11","Schweiz"
"____12","Vereinigtes Königreich"
"____13","Montenegro"
"____14","Nordmazedonien"
"____15","Albanien"
"____16","Serbien"
"____17","Türkei"
