"","Wertmerkmal"
"0","Index der Arbeitskosten je geleistete Stunde"
"1","Index der Bruttoverdienste je geleistete Stunde"
"2","Index der Lohnnebenkosten je geleistete Stunde"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Original- und bereinigte Daten"
"__0","BV4.1 kalenderbereinigt"
"__1","BV4.1 kalender- und saisonbereinigt"
"__2","BV4.1 Trend"
"__3","Originalwerte"
"__4","X13 JDemetra+  kalenderbereinigt"
"__5","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (Wirtschaftsbereiche): Arbeitskostenindex"
"___0","Bergbau und Gewinnung von Steinen und Erden"
"___1","Produzierendes Gewerbe"
"___2","Produzierendes Gewerbe und Dienstleistungsbereich"
"___3","Produzierendes Gewerbe und wirtschaftl. Dienstl."
"___4","Verarbeitendes Gewerbe"
"___5","Energieversorgung"
"___6","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___7","Baugewerbe"
"___8","Handel, Instandhaltung und Reparatur von Kfz"
"___9","Dienstleistungsbereich"
"___a","Wirtschaftliche Dienstleistungen"
"___b","Verkehr und Lagerei"
"___c","Gastgewerbe"
"___d","Information und Kommunikation"
"___e","Erbringung von Finanz- und Versicherungsleistungen"
"___f","Grundstücks- und Wohnungswesen"
"___g","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___h","Sonstige wirtschaftliche Dienstleistungen"
"___i","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___j","Öffentliche und persönliche Dienstleistungen"
"___k","Erziehung und Unterricht"
"___l","Gesundheits- und Sozialwesen"
"___m","Kunst, Unterhaltung und Erholung"
"___n","Erbringung von sonstigen Dienstleistungen"
