"","Spezifisch für Euro_med benutzte Indikator"
"0","Anteil der Jugendlichen im Alter von 20 bis 24 Jahren, die den Bereich ISCED 3 erreicht haben, männlich (in %)"
"1","Anteil der Jugendlichen im Alter von 20 bis 24 Jahren, die den Bereich ISCED 3 erreicht haben, weiblich (in %)"
"2","Anteil der Jugendlichen im Alter von 20 bis 24 Jahren, die den Bereich ISCED 3 erreicht haben, insgesamt (in %)"
"3","Bildungsgrad der Bevölkerung ab 25 Jahre, männlich, ISCED 0-1 (in %)"
"4","Bildungsgrad der Bevölkerung ab 25 Jahre, männlich, ISCED 2 (in %)"
"5","Bildungsgrad der Bevölkerung ab 25 Jahre, männlich, ISCED 3-4 (in %)"
"6","Bildungsgrad der Bevölkerung ab 25 Jahre, männlich, ISCED 5-6 (in %)"
"7","Bildungsgrad der Bevölkerung ab 25 Jahre, weiblich, ISCED 0-1 (in %)"
"8","Bildungsgrad der Bevölkerung ab 25 Jahre, weiblich, ISCED 2 (in %)"
"9","Bildungsgrad der Bevölkerung ab 25 Jahre, weiblich, ISCED 3-4 (in %)"
"a","Bildungsgrad der Bevölkerung ab 25 Jahre, weiblich, ISCED 5-6 (in %)"
"b","Bildungsgrad der Bevölkerung ab 25 Jahre, insgesamt, ISCED 0-1 (in %)"
"c","Bildungsgrad der Bevölkerung ab 25 Jahre, insgesamt, ISCED 2 (in %)"
"d","Bildungsgrad der Bevölkerung ab 25 Jahre, insgesamt, ISCED 3-4 (in %)"
"e","Bildungsgrad der Bevölkerung ab 25 Jahre, insgesamt, ISCED 5-6 (in %)"
"","Geopolitische Meldeeinheit"
"_0","Algerien"
"_1","Ägypten"
"_2","Marokko"
"_3","Israel"
"_4","Libanon"
"_5","Palästina"
