"","Wertmerkmal"
"0","Privathaushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Haushaltsnettoeinkommensklassen"
"___0","unter 900 EUR"
"___1","900 EUR bis unter 1300 EUR"
"___2","1300 EUR bis unter 1500 EUR"
"___3","1500 EUR bis unter 2000 EUR"
"___4","2000 EUR bis unter 2600 EUR"
"___5","2600 EUR bis unter 3200 EUR"
"___6","3200 EUR bis unter 4500 EUR"
"___7","4500 EUR bis unter 6000 EUR"
"___8","6000 EUR und mehr"
"___9","Sonstige Haushalte"
"","Haushaltsgröße"
"____0","Haushalte mit 1 Person"
"____1","Haushalte mit 2 und mehr Personen"
