"","Transport infrastructure"
"0","Total"
"","Number of tracks"
"_0","Total"
"","Unit of measure"
"__0","Kilometre"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Netherlands"
"___0i","Austria"
"___0j","Poland"
"___0k","Portugal"
"___0l","Romania"
"___0m","Slovenia"
"___0n","Slovakia"
"___0o","Finland"
"___0p","Sweden"
"___0q","Norway"
"___0r","Switzerland"
"___0s","United Kingdom"
"___0t","Bosnia and Herzegovina"
"___0u","Montenegro"
"___0v","Moldova"
"___0w","North Macedonia"
"___0x","Albania"
"___0y","Serbia"
"___0z","Türkiye"
"___10","Ukraine"
"___11","Kosovo*"
"___12","Georgia"
