"","Wertmerkmal"
"0","Lebendgeborene"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Staatsangehörigkeit des Kindes und der Eltern"
"__0","Kind mit ausländischer Staatsangehörigkeit"
"__1","Kind mit ausl.Staatsang., Eltern verheiratet"
"__2","Kind mit ausl.Staatsang., Eltern nicht verheiratet"
"__3","Kind mit deutscher Staatsangehörigkeit"
"__4","Kind deutsch, Eltern ausländisch"
"__5","Kind deutsch, Eltern verheiratet, beide Deutsche"
"__6","Kind deutsch, Eltern verh.,Vater Dt.,Mutter Ausl."
"__7","Kind deutsch, Eltern verh.,Mutter Dt.,Vater Ausl."
"__8","Kind deutsch, Eltern nicht verh., Mutter Deutsche"
"__9","Kind deutsch,Eltern n.verh.,Mutter Ausl.,Vater Dt."
