"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Betriebe"
"2","Entgelte"
"3","Tätige Personen"
"4","Umsatz"
"5","Baugewerblicher Umsatz"
"","Betriebsabgrenzung"
"_0","Betriebe mit 20 u.m. tätigen Personen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2008 (ausgewählte Positionen): Bauhauptgewerbe"
"____0","Bau von Gebäuden"
"____1","Bau von Gebäuden (ohne Fertigteilbau)"
"____2","Errichtung von Fertigteilbauten"
"____3","Tiefbau"
"____4","Bau von Straßen und Bahnverkehrsstrecken"
"____5","Bau von Straßen"
"____6","Bau von Bahnverkehrsstrecken"
"____7","Brücken- und Tunnelbau"
"____8","Leitungstiefbau und Kläranlagenbau"
"____9","Rohrleitungstiefbau, Brunnenbau und Kläranlagenbau"
"____a","Kabelnetzleitungstiefbau"
"____b","Sonstiger Tiefbau"
"____c","Wasserbau"
"____d","Sonstiger Tiefbau a.n.g."
"____e","Abbrucharbeiten u. vorbereit. Baustellenarbeiten"
"____f","Abbrucharbeiten"
"____g","Vorbereitende Baustellenarbeiten"
"____h","Test- und Suchbohrung"
"____i","Sonstige spezialisierte Bautätigkeiten"
"____j","Dachdeckerei und Zimmerei"
"____k","Dachdeckerei und Bauspenglerei"
"____l","Zimmerei und Ingenieurholzbau"
"____m","Sonstige spezialisierte Bautätigkeiten a.n.g."
"____n","Gerüstbau"
"____o","Schornstein-, Feuerungs- und Industrieofenbau"
"____p","Baugewerbe a.n.g."
"____q","Bauhauptgewerbe"
