"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Umsatzsteuer vor Abzug der Vorsteuer"
"2","Umsatzsteuer für Lieferungen und Leistungen"
"3","Abziehbare Vorsteuer"
"4","Verbleibende Umsatzsteuer / Überschuss"
"5","Steuerbarer Umsatz"
"6","Steuerbarer Umsatz: Lieferungen und Leistungen"
"7","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","WZ2003 (2-Steller): Steuerstatistiken"
"__00","Landwirtschaft und Jagd"
"__01","Forstwirtschaft"
"__02","Fischerei und Fischzucht"
"__03","Kohlenbergbau, Torfgewinnung"
"__04","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"__05","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__06","Ernährungsgewerbe"
"__07","Tabakverarbeitung"
"__08","Textilgewerbe"
"__09","Bekleidungsgewerbe"
"__0a","Ledergewerbe"
"__0b","Holzgewerbe (ohne Herstellung von Möbeln)"
"__0c","Papiergewerbe"
"__0d","Verlags-, Druckgewerbe, Vervielfältigung"
"__0e","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"__0f","Herstellung von chemischen Erzeugnissen"
"__0g","Herstellung von Gummi- und Kunststoffwaren"
"__0h","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"__0i","Metallerzeugung und -bearbeitung"
"__0j","Herstellung von Metallerzeugnissen"
"__0k","Maschinenbau"
"__0l","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"__0m","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"__0n","Rundfunk- und Nachrichtentechnik"
"__0o","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"__0p","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0q","Sonstiger Fahrzeugbau"
"__0r","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"__0s","Recycling"
"__0t","Energieversorgung"
"__0u","Wasserversorgung"
"__0v","Baugewerbe"
"__0w","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"__0x","Handelsvermittlung u. Großhandel (ohne Kfz)"
"__0y","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"__0z","Gastgewerbe"
"__10","Landverkehr, Transport in Rohrfernleitungen"
"__11","Schifffahrt"
"__12","Luftfahrt"
"__13","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"__14","Nachrichtenübermittlung"
"__15","Kreditgewerbe"
"__16","Versicherungsgewerbe"
"__17","Kredit- und Versicherungshilfsgewerbe"
"__18","Grundstücks- und Wohnungswesen"
"__19","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"__1a","Datenverarbeitung und Datenbanken"
"__1b","Forschung und Entwicklung"
"__1c","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"__1d","Erziehung und Unterricht"
"__1e","Gesundheits-, Veterinär- und Sozialwesen"
"__1f","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"__1g","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__1h","Kultur, Sport und Unterhaltung"
"__1i","Erbringung von sonstigen Dienstleistungen"
