"","Wertmerkmal"
"0","Primärenergieverbrauch (Rohöleinheiten je Einwoh.)"
"1","Kohlendioxidemissionen je Einwohner"
"","Staaten"
"_00","Deutschland"
"_01","Albanien"
"_02","Bosnien und Herzegowina"
"_03","Belgien"
"_04","Bulgarien"
"_05","Dänemark"
"_06","Estland"
"_07","Finnland"
"_08","Frankreich"
"_09","Kroatien"
"_0a","Slowenien"
"_0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_0c","Griechenland"
"_0d","Irland"
"_0e","Island"
"_0f","Italien"
"_0g","Lettland"
"_0h","Montenegro (ab 03.06.2006)"
"_0i","Litauen"
"_0j","Luxemburg"
"_0k","Nordmazedonien"
"_0l","Malta"
"_0m","Moldau, Republik"
"_0n","Niederlande"
"_0o","Norwegen"
"_0p","Österreich"
"_0q","Polen"
"_0r","Portugal"
"_0s","Rumänien"
"_0t","Slowakei"
"_0u","Schweden"
"_0v","Schweiz"
"_0w","Russische Föderation"
"_0x","Spanien"
"_0y","Türkei"
"_0z","Tschechien"
"_10","Ungarn"
"_11","Ukraine"
"_12","Vereinigtes Königreich"
"_13","Weißrussland"
"_14","Zypern"
"_15","Algerien"
"_16","Angola"
"_17","Eritrea"
"_18","Äthiopien"
"_19","Lesotho"
"_1a","Botsuana"
"_1b","Benin"
"_1c","Dschibuti"
"_1d","Cote d'Ivoire"
"_1e","Nigeria"
"_1f","Simbabwe"
"_1g","Gabun"
"_1h","Gambia"
"_1i","Ghana"
"_1j","Mauretanien"
"_1k","Cabo Verde"
"_1l","Kenia"
"_1m","Komoren"
"_1n","Kongo, Republik"
"_1o","Kongo, Demokratische Republik"
"_1p","Liberia"
"_1q","Libyen"
"_1r","Madagaskar"
"_1s","Mali"
"_1t","Marokko"
"_1u","Mauritius"
"_1v","Mosambik"
"_1w","Niger"
"_1x","Malawi"
"_1y","Sambia"
"_1z","Burkina Faso"
"_20","Guinea-Bissau"
"_21","Guinea"
"_22","Kamerun"
"_23","Südafrika"
"_24","Ruanda"
"_25","Namibia"
"_26","Sao Tome und Principe"
"_27","Senegal"
"_28","Seychellen"
"_29","Sierra Leone"
"_2a","Somalia"
"_2b","Äquatorialguinea"
"_2c","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_2d","Südsudan (ab 09.07.2011)"
"_2e","Eswatini"
"_2f","Tansania"
"_2g","Togo"
"_2h","Tschad"
"_2i","Tunesien"
"_2j","Uganda"
"_2k","Ägypten"
"_2l","Zentralafrikanische Republik"
"_2m","Burundi"
"_2n","Antigua und Barbuda"
"_2o","Barbados"
"_2p","Argentinien"
"_2q","Bahamas"
"_2r","Bolivien, Plurinationaler Staat"
"_2s","Brasilien"
"_2t","Guyana"
"_2u","Belize"
"_2v","Chile"
"_2w","Dominica"
"_2x","Costa Rica"
"_2y","Dominikanische Republik"
"_2z","Ecuador"
"_30","El Salvador"
"_31","Grenada"
"_32","Guatemala"
"_33","Haiti"
"_34","Honduras"
"_35","Kanada"
"_36","Kolumbien"
"_37","Kuba"
"_38","Mexiko"
"_39","Nicaragua"
"_3a","Jamaika"
"_3b","Panama"
"_3c","Paraguay"
"_3d","Peru"
"_3e","Suriname"
"_3f","Uruguay"
"_3g","St. Lucia"
"_3h","Venezuela, Bolivarische Republik"
"_3i","Vereinigte Staaten"
"_3j","St. Vincent und die Grenadinen"
"_3k","St. Kitts und Nevis"
"_3l","Trinidad und Tobago"
"_3m","Jemen"
"_3n","Armenien"
"_3o","Afghanistan"
"_3p","Bahrain"
"_3q","Aserbaidschan"
"_3r","Bhutan"
"_3s","Myanmar"
"_3t","Brunei Darussalam"
"_3u","Georgien"
"_3v","Sri Lanka"
"_3w","Vietnam"
"_3x","Korea, Demokratische Volksrepublik"
"_3y","Indien"
"_3z","Indonesien"
"_40","Irak"
"_41","Iran, Islamische Republik"
"_42","Israel"
"_43","Japan"
"_44","Kasachstan"
"_45","Jordanien"
"_46","Kambodscha"
"_47","Katar"
"_48","Kuwait"
"_49","Laos, Demokratische Volksrepublik"
"_4a","Kirgisistan"
"_4b","Libanon"
"_4c","Malediven"
"_4d","Oman"
"_4e","Mongolei"
"_4f","Nepal"
"_4g","Bangladesch"
"_4h","Pakistan"
"_4i","Philippinen"
"_4j","Korea, Republik"
"_4k","Vereinigte Arabische Emirate"
"_4l","Tadschikistan"
"_4m","Turkmenistan"
"_4n","Saudi-Arabien"
"_4o","Singapur"
"_4p","Syrien"
"_4q","Thailand"
"_4r","Usbekistan"
"_4s","China"
"_4t","Malaysia"
"_4u","Timor-Leste"
"_4v","Australien"
"_4w","Salomonen"
"_4x","Fidschi"
"_4y","Kiribati"
"_4z","Nauru"
"_50","Vanuatu"
"_51","Neuseeland"
"_52","Palau"
"_53","Papua-Neuguinea"
"_54","Tuvalu"
"_55","Tonga"
"_56","Samoa"
"_57","Marshallinseln"
