"","Age class"
"0","From 15 to 24 years"
"1","From 15 to 64 years"
"2","From 15 to 74 years"
"3","15 years or over"
"4","From 25 to 64 years"
"5","From 65 to 74 years"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"_0","Total - all NACE activities"
"_1","Agriculture; fishing"
"_2","Industry"
"_3","Industry (except construction)"
"_4","Construction"
"_5","Services"
"_6","Wholesale and retail trade; hotels and restaurants; transport"
"_7","Financial intermediation; real estate"
"_8","Public administration and community services; activities of households; extra-territorial organizations"
"_9","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____05","Vlaams Gewest"
"____06","Prov. Antwerpen"
"____07","Prov. Limburg (BE)"
"____08","Prov. Oost-Vlaanderen"
"____09","Prov. Vlaams-Brabant"
"____0a","Prov. West-Vlaanderen"
"____0b","Région wallonne"
"____0c","Prov. Brabant wallon"
"____0d","Prov. Hainaut"
"____0e","Prov. Liège"
"____0f","Prov. Luxembourg (BE)"
"____0g","Prov. Namur"
"____0h","Bulgaria"
"____0i","Severna i yugoiztochna Bulgaria"
"____0j","Severozapaden"
"____0k","Severen tsentralen"
"____0l","Severoiztochen"
"____0m","Yugoiztochen"
"____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0o","Yugozapaden"
"____0p","Yuzhen tsentralen"
"____0q","Czechia"
"____0r","Cesko"
"____0s","Praha"
"____0t","Strední Cechy"
"____0u","Jihozápad"
"____0v","Severozápad"
"____0w","Severovýchod"
"____0x","Jihovýchod"
"____0y","Strední Morava"
"____0z","Moravskoslezsko"
"____10","Denmark"
"____11","Danmark"
"____12","Hovedstaden"
"____13","Sjælland"
"____14","Syddanmark"
"____15","Midtjylland"
"____16","Nordjylland"
"____17","Germany (until 1990 former territory of the FRG)"
"____18","Baden-Württemberg"
"____19","Stuttgart"
"____1a","Karlsruhe"
"____1b","Freiburg"
"____1c","Tübingen"
"____1d","Bayern"
"____1e","Oberbayern"
"____1f","Niederbayern"
"____1g","Oberpfalz"
"____1h","Oberfranken"
"____1i","Mittelfranken"
"____1j","Unterfranken"
"____1k","Schwaben"
"____1l","Berlin"
"____1m","Berlin"
"____1n","Brandenburg"
"____1o","Brandenburg"
"____1p","Bremen"
"____1q","Bremen"
"____1r","Hamburg"
"____1s","Hamburg"
"____1t","Hessen"
"____1u","Darmstadt"
"____1v","Gießen"
"____1w","Kassel"
"____1x","Mecklenburg-Vorpommern"
"____1y","Mecklenburg-Vorpommern"
"____1z","Niedersachsen"
"____20","Braunschweig"
"____21","Hannover"
"____22","Lüneburg"
"____23","Weser-Ems"
"____24","Nordrhein-Westfalen"
"____25","Düsseldorf"
"____26","Köln"
"____27","Münster"
"____28","Detmold"
"____29","Arnsberg"
"____2a","Rheinland-Pfalz"
"____2b","Koblenz"
"____2c","Trier"
"____2d","Rheinhessen-Pfalz"
"____2e","Saarland"
"____2f","Saarland"
"____2g","Sachsen"
"____2h","Dresden"
"____2i","Chemnitz"
"____2j","Leipzig"
"____2k","Sachsen-Anhalt"
"____2l","Sachsen-Anhalt"
"____2m","Schleswig-Holstein"
"____2n","Schleswig-Holstein"
"____2o","Thüringen"
"____2p","Thüringen"
"____2q","Estonia"
"____2r","Eesti"
"____2s","Eesti"
"____2t","Ireland"
"____2u","Éire/Ireland"
"____2v","Border, Midland and Western (NUTS 2013)"
"____2w","Southern and Eastern (NUTS 2013)"
"____2x","Greece"
"____2y","Attiki"
"____2z","Attiki"
"____30","Nisia Aigaiou, Kriti"
"____31","Voreio Aigaio"
"____32","Notio Aigaio"
"____33","Kriti"
"____34","Voreia Ellada"
"____35","Anatoliki Makedonia, Thraki"
"____36","Kentriki Makedonia"
"____37","Dytiki Makedonia"
"____38","Ipeiros"
"____39","Kentriki Ellada"
"____3a","Thessalia"
"____3b","Ionia Nisia"
"____3c","Dytiki Ellada"
"____3d","Sterea Ellada"
"____3e","Peloponnisos"
"____3f","Spain"
"____3g","Noroeste (ES)"
"____3h","Galicia"
"____3i","Principado de Asturias"
"____3j","Cantabria"
"____3k","Noreste (ES)"
"____3l","País Vasco"
"____3m","Comunidad Foral de Navarra"
"____3n","La Rioja"
"____3o","Aragón"
"____3p","Comunidad de Madrid"
"____3q","Comunidad de Madrid"
"____3r","Centro (ES)"
"____3s","Castilla y León"
"____3t","Castilla-la Mancha"
"____3u","Extremadura"
"____3v","Este (ES)"
"____3w","Cataluña"
"____3x","Comunitat Valenciana"
"____3y","Illes Balears"
"____3z","Sur (ES)"
"____40","Andalucía"
"____41","Región de Murcia"
"____42","Ciudad de Ceuta"
"____43","Ciudad de Melilla"
"____44","Canarias"
"____45","Canarias"
"____46","France"
"____47","Île de France"
"____48","Île de France"
"____49","Centre - Val de Loire"
"____4a","Centre - Val de Loire"
"____4b","Bourgogne - Franche-Comté"
"____4c","Bourgogne"
"____4d","Franche-Comté"
"____4e","Normandie"
"____4f","Basse-Normandie"
"____4g","Haute-Normandie"
"____4h","Hauts-de-France"
"____4i","Nord-Pas-de-Calais"
"____4j","Picardie"
"____4k","Grand Est"
"____4l","Alsace"
"____4m","Champagne-Ardenne"
"____4n","Lorraine"
"____4o","Pays-de-la-Loire"
"____4p","Pays-de-la-Loire"
"____4q","Bretagne"
"____4r","Bretagne"
"____4s","Nouvelle-Aquitaine"
"____4t","Aquitaine"
"____4u","Limousin"
"____4v","Poitou-Charentes"
"____4w","Occitanie"
"____4x","Languedoc-Roussillon"
"____4y","Midi-Pyrénées"
"____4z","Auvergne - Rhône-Alpes"
"____50","Auvergne"
"____51","Rhône-Alpes"
"____52","Provence-Alpes-Côte d'Azur"
"____53","Provence-Alpes-Côte d'Azur"
"____54","Corse"
"____55","Corse"
"____56","RUP FR - Régions ultrapériphériques françaises"
"____57","Guadeloupe"
"____58","Martinique"
"____59","Guyane"
"____5a","La Réunion"
"____5b","Croatia"
"____5c","Hrvatska"
"____5d","Jadranska Hrvatska"
"____5e","Kontinentalna Hrvatska (NUTS 2016)"
"____5f","Italy"
"____5g","Nord-Ovest"
"____5h","Piemonte"
"____5i","Valle d'Aosta/Vallée d'Aoste"
"____5j","Liguria"
"____5k","Lombardia"
"____5l","Nord-Est"
"____5m","Provincia Autonoma di Bolzano/Bozen"
"____5n","Provincia Autonoma di Trento"
"____5o","Veneto"
"____5p","Friuli-Venezia Giulia"
"____5q","Emilia-Romagna"
"____5r","Centro (IT)"
"____5s","Toscana"
"____5t","Umbria"
"____5u","Marche"
"____5v","Lazio"
"____5w","Sud"
"____5x","Abruzzo"
"____5y","Molise"
"____5z","Campania"
"____60","Puglia"
"____61","Basilicata"
"____62","Calabria"
"____63","Isole"
"____64","Sicilia"
"____65","Sardegna"
"____66","Cyprus"
"____67","Kypros"
"____68","Kypros"
"____69","Latvia"
"____6a","Latvija"
"____6b","Latvija"
"____6c","Lithuania"
"____6d","Lietuva"
"____6e","Lietuva (NUTS 2013)"
"____6f","Luxembourg"
"____6g","Luxembourg"
"____6h","Luxembourg"
"____6i","Hungary"
"____6j","Közép-Magyarország"
"____6k","Közép-Magyarország (NUTS 2013)"
"____6l","Dunántúl"
"____6m","Közép-Dunántúl"
"____6n","Nyugat-Dunántúl"
"____6o","Dél-Dunántúl"
"____6p","Alföld és Észak"
"____6q","Észak-Magyarország"
"____6r","Észak-Alföld"
"____6s","Dél-Alföld"
"____6t","Malta"
"____6u","Malta"
"____6v","Malta"
"____6w","Netherlands"
"____6x","Noord-Nederland"
"____6y","Groningen"
"____6z","Friesland (NL)"
"____70","Drenthe"
"____71","Oost-Nederland"
"____72","Overijssel"
"____73","Gelderland"
"____74","Flevoland"
"____75","West-Nederland"
"____76","Utrecht"
"____77","Noord-Holland"
"____78","Zuid-Holland"
"____79","Zeeland"
"____7a","Zuid-Nederland"
"____7b","Noord-Brabant"
"____7c","Limburg (NL)"
"____7d","Austria"
"____7e","Ostösterreich"
"____7f","Burgenland (AT)"
"____7g","Niederösterreich"
"____7h","Wien"
"____7i","Südösterreich"
"____7j","Kärnten"
"____7k","Steiermark"
"____7l","Westösterreich"
"____7m","Oberösterreich"
"____7n","Salzburg"
"____7o","Tirol"
"____7p","Vorarlberg"
"____7q","Poland"
"____7r","Makroregion Poludniowy"
"____7s","Malopolskie"
"____7t","Slaskie"
"____7u","Makroregion Pólnocno-Zachodni"
"____7v","Wielkopolskie"
"____7w","Zachodniopomorskie"
"____7x","Lubuskie"
"____7y","Makroregion Poludniowo-Zachodni"
"____7z","Dolnoslaskie"
"____80","Opolskie"
"____81","Makroregion Pólnocny"
"____82","Kujawsko-Pomorskie"
"____83","Warminsko-Mazurskie"
"____84","Pomorskie"
"____85","Makroregion Centralny"
"____86","Lódzkie"
"____87","Swietokrzyskie"
"____88","Makroregion Wschodni"
"____89","Lubelskie"
"____8a","Podkarpackie"
"____8b","Podlaskie"
"____8c","Makroregion Województwo Mazowieckie"
"____8d","Portugal"
"____8e","Continente"
"____8f","Norte"
"____8g","Algarve"
"____8h","Centro (PT)"
"____8i","Área Metropolitana de Lisboa"
"____8j","Alentejo"
"____8k","Região Autónoma dos Açores (PT)"
"____8l","Região Autónoma dos Açores (PT)"
"____8m","Região Autónoma da Madeira (PT)"
"____8n","Região Autónoma da Madeira (PT)"
"____8o","Romania"
"____8p","Macroregiunea unu"
"____8q","Nord-Vest"
"____8r","Centru"
"____8s","Macroregiunea doi"
"____8t","Nord-Est"
"____8u","Sud-Est"
"____8v","Macroregiunea trei"
"____8w","Sud - Muntenia"
"____8x","Bucuresti - Ilfov"
"____8y","Macroregiunea patru"
"____8z","Sud-Vest Oltenia"
"____90","Vest"
"____91","Slovenia"
"____92","Slovenija"
"____93","Vzhodna Slovenija (NUTS 2010)"
"____94","Zahodna Slovenija (NUTS 2010)"
"____95","Slovakia"
"____96","Slovensko"
"____97","Bratislavský kraj"
"____98","Západné Slovensko"
"____99","Stredné Slovensko"
"____9a","Východné Slovensko"
"____9b","Finland"
"____9c","Manner-Suomi"
"____9d","Länsi-Suomi"
"____9e","Helsinki-Uusimaa"
"____9f","Etelä-Suomi"
"____9g","Pohjois- ja Itä-Suomi"
"____9h","Åland"
"____9i","Åland"
"____9j","Sweden"
"____9k","Östra Sverige"
"____9l","Stockholm"
"____9m","Östra Mellansverige"
"____9n","Södra Sverige"
"____9o","Småland med öarna"
"____9p","Sydsverige"
"____9q","Västsverige"
"____9r","Norra Sverige"
"____9s","Norra Mellansverige"
"____9t","Mellersta Norrland"
"____9u","Övre Norrland"
"____9v","Iceland"
"____9w","Ísland"
"____9x","Ísland"
"____9y","Norway"
"____9z","Norge"
"____a0","Oslo og Akershus (statistical region 2016)"
"____a1","Innlandet"
"____a2","Sør-Østlandet (statistical region 2016)"
"____a3","Agder og Rogaland (statistical region 2016)"
"____a4","Vestlandet (statistical region 2016)"
"____a5","Trøndelag"
"____a6","Nord-Norge"
"____a7","Switzerland"
"____a8","Schweiz/Suisse/Svizzera"
"____a9","Région lémanique"
"____aa","Espace Mittelland"
"____ab","Nordwestschweiz"
"____ac","Zürich"
"____ad","Ostschweiz"
"____ae","Zentralschweiz"
"____af","Ticino"
"____ag","United Kingdom"
"____ah","North East (UK)"
"____ai","Tees Valley and Durham"
"____aj","Northumberland and Tyne and Wear"
"____ak","North West (UK)"
"____al","Cumbria"
"____am","Greater Manchester"
"____an","Lancashire"
"____ao","Cheshire"
"____ap","Merseyside"
"____aq","Yorkshire and The Humber"
"____ar","East Yorkshire and Northern Lincolnshire"
"____as","North Yorkshire"
"____at","South Yorkshire"
"____au","West Yorkshire"
"____av","East Midlands (UK)"
"____aw","Derbyshire and Nottinghamshire"
"____ax","Leicestershire, Rutland and Northamptonshire"
"____ay","Lincolnshire"
"____az","West Midlands (UK)"
"____b0","Herefordshire, Worcestershire and Warwickshire"
"____b1","Shropshire and Staffordshire"
"____b2","West Midlands"
"____b3","East of England"
"____b4","East Anglia"
"____b5","Bedfordshire and Hertfordshire"
"____b6","Essex"
"____b7","London"
"____b8","Inner London (NUTS 2010)"
"____b9","Outer London (NUTS 2010)"
"____ba","South East (UK)"
"____bb","Berkshire, Buckinghamshire and Oxfordshire"
"____bc","Surrey, East and West Sussex"
"____bd","Hampshire and Isle of Wight"
"____be","Kent"
"____bf","South West (UK)"
