"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","From 15 to 24 years"
"_2","From 25 to 34 years"
"_3","From 35 to 44 years"
"_4","From 45 to 54 years"
"_5","From 55 to 64 years"
"_6","From 65 to 74 years"
"_7","From 75 to 84 years"
"_8","85 years or over"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Pre-primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","First and second stage of tertiary education (levels 5 and 6)"
"","Level"
"___0","Moderate"
"___1","Severe"
"___2","None"
"","Unit of measure"
"____0","Percentage"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Greece"
"_____4","Spain"
"_____5","France"
"_____6","Cyprus"
"_____7","Latvia"
"_____8","Hungary"
"_____9","Malta"
"_____a","Romania"
"_____b","Slovenia"
"_____c","Slovakia"
"_____d","Turkey"
