"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","HELSINKI/VANTAA airport - DUBAI INTERNATIONAL airport"
"__01","HELSINKI/VANTAA airport - WIEN-SCHWECHAT airport"
"__02","HELSINKI/VANTAA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__03","HELSINKI/VANTAA airport - BRUSSELS airport"
"__04","HELSINKI/VANTAA airport - LIEGE airport"
"__05","HELSINKI/VANTAA airport - HOMIEL airport"
"__06","HELSINKI/VANTAA airport - GANDER INTL, NL airport"
"__07","HELSINKI/VANTAA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__08","HELSINKI/VANTAA airport - ZURICH airport"
"__09","HELSINKI/VANTAA airport - BEIJING/CAPITAL airport"
"__0a","HELSINKI/VANTAA airport - GUANGZHOU/BAIYUN airport"
"__0b","HELSINKI/VANTAA airport - ZHENGZHOU/XINZHENG airport"
"__0c","HELSINKI/VANTAA airport - XI'AN/XIANYANG airport"
"__0d","HELSINKI/VANTAA airport - NANJING/LUKOU airport"
"__0e","HELSINKI/VANTAA airport - SHANGHAI/PUDONG airport"
"__0f","HELSINKI/VANTAA airport - CHONGQING/JIANGBEI airport"
"__0g","HELSINKI/VANTAA AIRPORT - CHENGDU/SHUANGLIU AIRPORT"
"__0h","HELSINKI/VANTAA airport - LARNAKA/INTL airport"
"__0i","HELSINKI/VANTAA airport - PRAHA/RUZYNE airport"
"__0j","HELSINKI/VANTAA airport - FRANKFURT/MAIN airport"
"__0k","HELSINKI/VANTAA airport - HAMBURG airport"
"__0l","HELSINKI/VANTAA airport - KOELN/BONN airport"
"__0m","HELSINKI/VANTAA airport - DUESSELDORF airport"
"__0n","HELSINKI/VANTAA airport - MUENCHEN airport"
"__0o","HELSINKI/VANTAA airport - NUERNBERG airport"
"__0p","HELSINKI/VANTAA airport - LEIPZIG/HALLE airport"
"__0q","HELSINKI/VANTAA airport - BERLIN-TEGEL airport"
"__0r","HELSINKI/VANTAA airport - KOBENHAVN/KASTRUP airport"
"__0s","HELSINKI/VANTAA airport - LENNART MERI TALLINN airport"
"__0t","HELSINKI/VANTAA airport - HURGHADA / INTL airport"
"__0u","HELSINKI/VANTAA airport - GRAN CANARIA airport"
"__0v","HELSINKI/VANTAA airport - TENERIFE SUR/REINA SOFIA airport"
"__0w","HELSINKI/VANTAA airport - BARCELONA/EL PRAT airport"
"__0x","HELSINKI/VANTAA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__0y","HELSINKI/VANTAA airport - MALAGA/COSTA DEL SOL airport"
"__0z","HELSINKI/VANTAA airport - IVALO airport"
"__10","HELSINKI/VANTAA airport - JOENSUU airport"
"__11","HELSINKI/VANTAA airport - JYVASKYLA airport"
"__12","HELSINKI/VANTAA airport - KEMI-TORNIO airport"
"__13","HELSINKI/VANTAA airport - KOKKOLA-PIETARSAARI airport"
"__14","HELSINKI/VANTAA airport - KUOPIO airport"
"__15","HELSINKI/VANTAA airport - MARIEHAMN airport"
"__16","HELSINKI/VANTAA airport - OULU airport"
"__17","HELSINKI/VANTAA airport - ROVANIEMI airport"
"__18","HELSINKI/VANTAA airport - TAMPERE-PIRKKALA airport"
"__19","HELSINKI/VANTAA airport - TURKU airport"
"__1a","HELSINKI/VANTAA airport - VAASA airport"
"__1b","HELSINKI/VANTAA airport - PARIS-CHARLES DE GAULLE airport"
"__1c","HELSINKI/VANTAA airport - HONG KONG/INTERNATIONAL airport"
"__1d","HELSINKI/VANTAA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1e","HELSINKI/VANTAA airport - SHANNON airport"
"__1f","HELSINKI/VANTAA airport - MUMBAI airport"
"__1g","HELSINKI/VANTAA airport - DELHI (IGI) airport"
"__1h","HELSINKI/VANTAA airport - KEFLAVIK airport"
"__1i","HELSINKI/VANTAA airport - MILANO/MALPENSA airport"
"__1j","HELSINKI/VANTAA airport - MILANO/LINATE airport"
"__1k","HELSINKI/VANTAA airport - ROMA/FIUMICINO airport"
"__1l","HELSINKI/VANTAA airport - NARITA INTL airport"
"__1m","HELSINKI/VANTAA airport - KANSAI INTL airport"
"__1n","HELSINKI/VANTAA airport - FUKUOKA airport"
"__1o","HELSINKI/VANTAA airport - CHUBU CENTRAIR INTL airport"
"__1p","HELSINKI/VANTAA airport - NAGOYA airport"
"__1q","HELSINKI/VANTAA airport - TOKYO INTL airport"
"__1r","HELSINKI/VANTAA airport - BISHKEK/MANAS airport"
"__1s","HELSINKI/VANTAA airport - INCHEON INTL airport"
"__1t","HELSINKI/VANTAA airport - KARAGANDA airport"
"__1u","HELSINKI/VANTAA airport - KAUNAS INTL airport"
"__1v","HELSINKI/VANTAA airport - VILNIUS INTL airport"
"__1w","HELSINKI/VANTAA airport - LUXEMBOURG airport"
"__1x","HELSINKI/VANTAA airport - RIGA airport"
"__1y","HELSINKI/VANTAA airport - AMSTERDAM/SCHIPHOL airport"
"__1z","HELSINKI/VANTAA airport - STATFJORD B airport"
"__20","HELSINKI/VANTAA airport - OSLO/GARDERMOEN airport"
"__21","HELSINKI/VANTAA airport - WARSZAWA/CHOPINA airport"
"__22","HELSINKI/VANTAA airport - LISBOA airport"
"__23","HELSINKI/VANTAA airport - HAMAD INTERNATIONAL airport"
"__24","HELSINKI/VANTAA airport - SANKT-PETERBURG/PULKOVO airport"
"__25","HELSINKI/VANTAA airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__26","HELSINKI/VANTAA airport - MOSCOW/SHEREMETYEVO airport"
"__27","HELSINKI/VANTAA airport - GOTEBORG/LANDVETTER airport"
"__28","HELSINKI/VANTAA airport - JONKOPING airport"
"__29","HELSINKI/VANTAA airport - MALMO airport"
"__2a","HELSINKI/VANTAA airport - OREBRO airport"
"__2b","HELSINKI/VANTAA airport - STOCKHOLM/ARLANDA airport"
"__2c","HELSINKI/VANTAA airport - SINGAPORE/CHANGI airport"
"__2d","HELSINKI/VANTAA airport - BANGKOK/DON MUEANG INTL airport"
"__2e","HELSINKI/VANTAA airport - BANGKOK/SUVARNABHUMI INTL airport"
"__2f","HELSINKI/VANTAA airport - ANTALYA (MIL-CIV) airport"
"__2g","HELSINKI/VANTAA airport - ISTANBUL/ATATURK airport"
"__2h","HELSINKI/VANTAA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2i","HELSINKI/VANTAA airport - LVIV airport"
"__2j","HELSINKI/VANTAA airport - MANCHESTER airport"
"__2k","HELSINKI/VANTAA airport - LONDON GATWICK airport"
"__2l","HELSINKI/VANTAA airport - LONDON HEATHROW airport"
"__2m","HELSINKI/VANTAA airport - PRESTWICK airport"
"__2n","HELSINKI/VANTAA airport - LONDON STANSTED airport"
"__2o","HELSINKI/VANTAA airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__2p","HELSINKI/VANTAA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2q","HELSINKI/VANTAA airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__2r","HELSINKI/VANTAA airport - MIAMI INTERNATIONAL, FL. airport"
"__2s","HELSINKI/VANTAA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2t","HELSINKI/VANTAA airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__2u","HELSINKI/VANTAA airport - SAN FRANCISCO/INTL,CA. airport"
"__2v","HELSINKI/VANTAA airport - HA NOI/NOI BAI airport"
"__2w","IVALO airport - HELSINKI/VANTAA airport"
"__2x","JOENSUU airport - HELSINKI/VANTAA airport"
"__2y","JYVASKYLA airport - HELSINKI/VANTAA airport"
"__2z","KEMI-TORNIO airport - HELSINKI/VANTAA airport"
"__30","KEMI-TORNIO airport - ROVANIEMI airport"
"__31","KAJAANI airport - HELSINKI/VANTAA airport"
"__32","KOKKOLA-PIETARSAARI airport - HELSINKI/VANTAA airport"
"__33","KOKKOLA-PIETARSAARI airport - VAASA airport"
"__34","KITTILA airport - HELSINKI/VANTAA airport"
"__35","KUOPIO airport - HELSINKI/VANTAA airport"
"__36","KUOPIO airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__37","LAPPEENRANTA airport - HELSINKI/VANTAA airport"
"__38","MARIEHAMN airport - HELSINKI/VANTAA airport"
"__39","MARIEHAMN airport - TURKU airport"
"__3a","OULU airport - KOBENHAVN/KASTRUP airport"
"__3b","OULU airport - HELSINKI/VANTAA airport"
"__3c","OULU airport - ROVANIEMI airport"
"__3d","OULU airport - TAMPERE-PIRKKALA airport"
"__3e","OULU airport - VAASA airport"
"__3f","OULU airport - GOTEBORG/LANDVETTER airport"
"__3g","OULU airport - OREBRO airport"
"__3h","OULU airport - STOCKHOLM/ARLANDA airport"
"__3i","PORI airport - HELSINKI/VANTAA airport"
"__3j","ROVANIEMI airport - HELSINKI/VANTAA airport"
"__3k","ROVANIEMI airport - KEMI-TORNIO airport"
"__3l","ROVANIEMI airport - OULU airport"
"__3m","TAMPERE-PIRKKALA airport - DUBAI MINHAD (MIL) airport"
"__3n","TAMPERE-PIRKKALA airport - MAZAR-E-SHARIF airport"
"__3o","TAMPERE-PIRKKALA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__3p","TAMPERE-PIRKKALA airport - BRUSSELS airport"
"__3q","TAMPERE-PIRKKALA airport - BURGAS airport"
