"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Indonesia"
"__06","Israel"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Sweden"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Fiji"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Hong Kong SAR of China"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","Philippines"
"__0r","Singapore"
"__0s","Thailand"
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Other areas n.e.s."
"__0w","French Polynesia"
"__0x","New Caledonia"
"__0y","Brazil"
"__0z","Christmas Isds."
"__10","Belgium, Luxembourg"
"__11","Canada"
"__12","Chile"
"__13","India"
"__14","Ghana"
"__15","Viet Nam"
"__16","Cocos Isds."
"__17","Australia"
"__18","Ethiopia"
"__19","Spain"
"__1a","Argentina"
"__1b","Tanzania, United Rep. of"
"__1c","Belgium"
"__1d","Saudi Arabia"
"__1e","EU 27"
"__1f","Peru"
"__1g","South Africa"
"__1h","Southern African Customs Union"
"__1i","Morocco"
"__1j","United Arab Emirates"
"__1k","Lao People's Dem. Rep."
"__1l","Bunkers"
"__1m","Burkina Faso"
"__1n","Mongolia"
"__1o","Mali"
"__1p","Hungary"
"__1q","Poland"
"__1r","Russian Federation"
"__1s","Slovenia"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Croatia"
"__1v","Czech Rep."
"__1w","Bosnia & Herzegovina"
"__1x","Bulgaria"
"__1y","Slovakia"
"__1z","Serbia & Montenegro"
"__20","Algeria"
"__21","Kenya"
"__22","Denmark"
"__23","Finland"
"__24","Grenada"
"__25","Jordan"
"__26","Serbia"
"__27","Sudan"
"__28","Iraq"
"__29","Egypt"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Moldova, Rep. of"
"__2d","Cyprus"
"__2e","Estonia"
"__2f","Greece"
"__2g","Iran"
"__2h","Lithuania"
"__2i","Romania"
"__2j","Bahrain"
"__2k","Azerbaijan"
"__2l","Belarus"
"__2m","Kazakhstan"
"__2n","Armenia"
"__2o","Ukraine"
"__2p","Latvia"
"__2q","Uzbekistan"
"__2r","El Salvador"
"__2s","Georgia"
"__2t","Kyrgyzstan"
"__2u","Niger"
"__2v","Tunisia"
"__2w","Turkey"
"__2x","Luxembourg"
"__2y","Montenegro"
"__2z","Zimbabwe"
"__30","Austria"
"__31","Costa Rica"
"__32","Ecuador"
"__33","Djibouti"
"__34","Ireland"
"__35","Senegal"
"__36","Syrian Arab Rep."
"__37","Cameroon"
"__38","Guatemala"
"__39","Guinea"
"__3a","Libya"
"__3b","Mexico"
"__3c","Cuba"
"__3d","Mauritania"
"__3e","Pakistan"
"__3f","Paraguay"
"__3g","Portugal"
"__3h","Yemen"
"__3i","Myanmar"
"__3j","Eritrea"
"__3k","Lebanon"
"__3l","Madagascar"
"__3m","Oman"
"__3n","Nigeria"
"__3o","Angola"
"__3p","Bangladesh"
"__3q","Colombia"
"__3r","Dominican Rep."
"__3s","Namibia"
"__3t","Guinea-Bissau"
"__3u","Rwanda"
"__3v","Congo, The Rep. Dem. of"
"__3w","Côte d'Ivoire"
"__3x","Gambia"
"__3y","Uruguay"
"__3z","Cape Verde"
"__40","Mozambique"
"__41","Sao Tome & Principe"
"__42","Cambodia"
"__43","Korea, Dem. People's Rep. of"
"__44","Venezuela"
"__45","Congo"
"__46","Iceland"
"__47","Albania"
"__48","Burundi"
"__49","Malta"
"__4a","Panama"
"__4b","Uganda"
"__4c","Chad"
"__4d","Zambia"
"__4e","Kuwait"
"__4f","Sierra Leone"
"__4g","U.S. Minor Outlying Isds."
"__4h","Nicaragua"
"__4i","Trinidad & Tobago"
"__4j","Belize"
"__4k","Suriname"
"__4l","Barbados"
"__4m","Fmr. Federal Rep. of Germany"
"__4n","Asia n.e.s."
"__4o","Nauru"
"__4p","Bolivia"
"__4q","Honduras"
"__4r","Haiti"
"__4s","Central African Rep."
"__4t","Benin"
"__4u","Dominica"
"__4v","Confidential & differences"
"__4w","Europe n.e.s."
"__4x","Fmr. Yugoslavia"
