"","Alter des Kindes"
"0","Insgesamt"
"1","Weniger als 1 Jahr"
"2","1 Jahr"
"3","2 Jahre"
"4","3 Jahre"
"5","4 Jahre"
"6","5 Jahre"
"7","6 Jahre"
"8","7 bis 12 Jahre"
"9","13 bis 18 Jahre"
"a","19 bis 24 Jahre"
"b","25 Jahre und mehr"
"c","Unbekannt"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Bevölkerung"
"_1","Erwerbspersonen"
"_2","Erwerbstätige"
"_3","Erwerbslose"
"_4","Nichterwerbspersonen"
"_5","Unbekannt"
"","Haushaltszusammensetzung"
"__0","Insgesamt"
"__1","Haushalt bestehend aus einer alleinerziehenden Mutter, die mit mindestens einem Kind lebt"
"__2","Als Paar lebende Erwachsene mit Kindern"
"","Altersklasse"
"___0","Insgesamt"
"___1","15 bis 19 Jahre"
"___2","20 bis 24 Jahre"
"___3","25 bis 29 Jahre"
"___4","30 bis 34 Jahre"
"___5","35 bis 39 Jahre"
"___6","40 bis 44 Jahre"
"___7","45 bis 49 Jahre"
"___8","50 bis 54 Jahre"
"___9","55 bis 59 Jahre"
"___a","60 bis 64 Jahre"
"___b","65 bis 69 Jahre"
"___c","70 bis 74 Jahre"
"___d","75 Jahre und mehr"
"___e","Unbekannt"
"","Maßeinheit"
"____0","Person"
"","Geopolitische Meldeeinheit"
"_____0","Bulgarien"
"_____1","Tschechien"
"_____2","Dänemark"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Estland"
"_____5","Irland"
"_____6","Griechenland"
"_____7","Spanien"
"_____8","Frankreich"
"_____9","Italien"
"_____a","Zypern"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Ungarn"
"_____e","Niederlande"
"_____f","Österreich"
"_____g","Polen"
"_____h","Portugal"
"_____i","Rumänien"
"_____j","Slowenien"
"_____k","Slowakei"
"_____l","Finnland"
"_____m","Liechtenstein"
"_____n","Norwegen"
"_____o","Schweiz"
"_____p","Vereinigtes Königreich"
