"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Molluscs"
"0q","Squids, cuttlefishes, octopuses"
"0r","Blicca bjoerkna (White bream)"
"0s","Alepocephalus bairdii (Baird's slickhead)"
"0t","Beryx spp (Alfonsinos nei)"
"0u","Aspius aspius (Asp)"
"0v","Hypophthalmichthys nobilis (Bighead carp)"
"0w","Stromateus fiatola (Blue butterfish)"
"0x","Molva dypterygia (Blue ling)"
"0y","Pomatomus saltatrix (Bluefish)"
"0z","Sarda sarda (Atlantic bonito)"
"10","Aphanopus carbo (Black scabbardfish)"
"11","Chloroscombrus chrysurus (Atlantic bumper)"
"12","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"13","Rachycentron canadum (Cobia)"
"14","Gadus spp (Northern cods nei)"
"15","Centrolophidae (Ruffs, barrelfishes nei)"
"16","Carassius auratus (Goldfish)"
"17","Pseudotolithus spp (West African croakers nei)"
"18","Gadus morhua (Atlantic cod)"
"19","Trichiuridae (Hairtails, scabbardfishes nei)"
"1a","Centroselachus crepidater (Longnose velvet dogfish)"
"1b","Dentex dentex (Common dentex)"
"1c","Anguilla anguilla (European eel)"
"1d","Abramis brama (Freshwater bream)"
"1e","Abramis spp (Freshwater breams nei)"
"1f","Lota lota (Burbot)"
"1g","Cyprinus carpio (Common carp)"
"1h","Leuciscus idus (Orfe(=Ide))"
"1i","Actinopterygii (Finfishes nei)"
"1j","Platichthys flesus (European flounder)"
"1k","Perca fluviatilis (European perch)"
"1l","Esox lucius (Northern pike)"
"1m","Sander lucioperca (Pike-perch)"
"1n","Rutilus rutilus (Roach)"
"1o","Pelecus cultratus (Sichel)"
"1p","Tinca tinca (Tench)"
"1q","Galeorhinus galeus (Tope shark)"
"1r","Belone belone (Garfish)"
"1s","Galeichthys feliceps (White barbel)"
"1t","Reinhardtius hippoglossoides (Greenland halibut)"
"1u","Gobiidae (Gobies nei)"
"1v","Parapristipoma octolineatum (African striped grunt)"
"1w","Hippoglossus hippoglossus (Atlantic halibut)"
"1x","Clupea harengus (Atlantic herring)"
"1y","Merluccius merluccius (European hake)"
"1z","Urophycis tenuis (White hake)"
"20","Trachurus trecae (Cunene horse mackerel)"
"21","Scomberomorus cavalla (King mackerel)"
"22","Lampetra fluviatilis (River lamprey)"
"23","Lichia amia (Leerfish)"
"24","Squalius cephalus (Chub)"
"25","Scomber scombrus (Atlantic mackerel)"
"26","Scomber spp (Scomber mackerels nei)"
"27","Mugilidae (Mullets nei)"
"28","Sardina pilchardus (European pilchard(=Sardine))"
"29","Pleuronectes platessa (European plaice)"
"2a","Coregonus lavaretus (European whitefish)"
"2b","Brama brama (Atlantic pomfret)"
"2c","Potamotrygon laticeps"
"2d","Sebastes spp (Atlantic redfishes nei)"
"2e","Macrourus berglax (Roughhead grenadier)"
"2f","Coryphaenoides rupestris (Roundnose grenadier)"
"2g","Sardinella aurita (Round sardinella)"
"2h","Salmo salar (Atlantic salmon)"
"2i","Sparidae (Porgies, seabreams nei)"
"2j","Myoxocephalus spp (Sculpins)"
"2k","Deania hystricosa (Rough longnose dogfish)"
"2l","Lepidopus caudatus (Silver scabbardfish)"
"2m","Raja spp (Raja rays nei)"
"2n","Katsuwonus pelamis (Skipjack tuna)"
"2o","Osmerus eperlanus (European smelt)"
"2p","Sprattus sprattus (European sprat)"
"2q","Loligo spp (Common squids nei)"
"2r","Scardinius erythrophthalmus (Rudd)"
"2s","Acipenseridae (Sturgeons nei)"
"2t","Salmo spp (Trouts nei)"
"2u","Salmo trutta (Sea trout)"
"2v","Alosa fallax (Twaite shad)"
"2w","Scophthalmus maximus (Turbot)"
"2x","Vimba vimba (Vimba bream)"
"2y","Scomber colias (Atlantic chub mackerel)"
"2z","Coregonus spp (Whitefishes nei)"
"30","Glyptocephalus cynoglossus (Witch flounder)"
"31","Zeidae (Dories nei)"
"","Presentation form"
"__0","All presentation forms"
"__1","Fresh"
"__2","Fresh, whole"
"__3","Fresh, gutted"
"__4","Fresh, gutted and headed"
"__5","Fresh, not specified"
"__6","Frozen"
"__7","Frozen, whole"
"__8","Frozen, gutted"
"__9","Frozen, gutted and headed"
"__a","Frozen, filleted"
"__b","Frozen, not filleted"
"__c","Frozen, other"
"__d","Salted"
"__e","Salted, gutted"
"","Fish destination and use"
"___0","Total"
"___1","Human consumption"
"___2","Animal feed"
"","Unit of measure"
"____0","Euro"
"____1","Euro per tonne"
"____2","Tonnes product weight"
"","Nationality of registration of vessel"
"_____0","Total"
"_____1","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Estonia"
"_____3","Latvia"
"_____4","Lithuania"
"","Geopolitical entity (reporting)"
"______0","Lithuania"
