"","Wertmerkmal"
"0","Aussteiger"
"1","Einsteiger"
"2","Frachteinladungen (einschließlich Post)"
"3","Frachtausladungen (einschließlich Post)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
