"","Unit of measure"
"0","Thousand"
"1","Percentage of total tertiary students"
"2","Percentage of total foreign tertiary students"
"","Education or training field"
"_0","Total"
"_1","Science, mathematics and computing, engineering, manufacturing and construction"
"_2","Science, mathematics and computing"
"_3","Engineering, manufacturing and construction"
"_4","Unknown"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Iceland"
"__s","Liechtenstein"
"__t","Norway"
"__u","Switzerland"
"__v","United Kingdom"
"__w","North Macedonia"
"__x","Turkey"
"__y","United States"
"__z","Japan"
