"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Client/Trader"
"_0","Enterprises"
"_1","Public sector"
"_2","Households"
"_3","Total"
"","Size classes in number of persons employed"
"__0","Total"
"__1","Fewer than 10 persons employed"
"__2","From 10 to 49 persons employed"
"__3","From 50 to 249 persons employed"
"__4","250 persons employed or more"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Spain"
"___2","France"
"___3","Luxembourg"
"___4","Portugal"
"___5","Finland"
"___6","Sweden"
"___7","United Kingdom"
