"","Wertmerkmal"
"0","Arbeitslose"
"1","Arbeitslosenquote aller zivilen Erwerbspersonen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Personengruppen"
"___0","Jugendliche unter 20 Jahre"
"___1","Jüngere unter 25 Jahre"
"___2","55 Jahre und älter"
"___3","Langzeitarbeitslose"
"___4","Schwerbehinderte"
"___5","Ausländer"
