"","Currency"
"0","Million euro"
"","BOP_item"
"_0","Current account"
"_1","Current plus capital account (balance = Net lending (+) / net borrowing (-))"
"_2","Goods"
"_3","Goods and services"
"_4","Services"
"_5","Primary income"
"_6","Primary income: Compensation of employees"
"_7","Primary income: Investment income"
"_8","Primary income: Investment income; Direct investment"
"_9","Primary income: Investment income; Portfolio investment"
"_a","Primary income: Investment income; Other investment"
"_b","Primary income: Investment income; Reserve assets"
"_c","Primary income: Other primary income"
"_d","Secondary income"
"","Sector (ESA 2010)"
"__0","Total economy"
"","Sector (ESA 2010)"
"___0","Total economy"
"","Stock or flow"
"____0","Credit"
"____1","Debit"
"____2","Balance"
"","Geopolitical entity (partner)"
"_____0","Extra-EU27 (from 2020)"
"_____1","Extra-EU28 (2013-2020)"
"_____2","Extra-euro area - 20 countries (from 2023)"
"_____3","Rest of the world"
"","Seasonal adjustment"
"______0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Geopolitical entity (reporting)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","European Union - 28 countries (2013-2020)"
"_______2","Euro area – 20 countries (from 2023)"
"_______3","Belgium"
"_______4","Bulgaria"
"_______5","Czechia"
"_______6","Denmark"
"_______7","Germany"
"_______8","Estonia"
"_______9","Ireland"
"_______a","Greece"
"_______b","Spain"
"_______c","France"
"_______d","Croatia"
"_______e","Italy"
"_______f","Cyprus"
"_______g","Latvia"
"_______h","Lithuania"
"_______i","Luxembourg"
"_______j","Hungary"
"_______k","Malta"
"_______l","Netherlands"
"_______m","Austria"
"_______n","Poland"
"_______o","Portugal"
"_______p","Romania"
"_______q","Slovenia"
"_______r","Slovakia"
"_______s","Finland"
"_______t","Sweden"
"_______u","United Kingdom"
"_______v","North Macedonia"
"_______w","Serbia"
