"","Wertmerkmal"
"0","Indikatoren"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Indikatoren: Nachhaltige Entwicklung"
"__00","Anteil mat. Deprivierte a.d.Gesamtbev., Dtld. (%)"
"__01","Anteil mat. Deprivierte a.d.Gesamtbev., EU (%)"
"__02","Anteil erheb.mat.Depriv. a.d.Gesamtbev., Dtld. (%)"
"__03","Anteil erheb.mat.Depriv. a.d.Gesamtbev., EU (%)"
"__04","Stickstoffüberschuss, 5JD (kg/ha landw.gen.Fläche)"
"__05","Stickstoffüberschuss, J (kg/ha landw.gen.Fläche)"
"__06","Anteil Anbaufläche öko.Landbau an landw.gen.Fl.(%)"
"__07","Ant. ausgez.Mittel a.Gesamtausg.Ernährungssich.(%)"
"__08","Gestorbene Frauen u.70 Jahren (Fallzahl je 100000)"
"__09","Gestorbene Männer u.70 Jahren (Fallzahl je 100000)"
"__0a","Raucherquote Jugendl.(12-17Jahre)(% der Befragten)"
"__0b","Raucherquote Erwachsene(ab 15 J.)(% der Befragten)"
"__0c","Anteil 3-10-J.m.Übergew./Adipositas (%d.Befragten)"
"__0d","Anteil 3-10-Jährige m. Übergewicht (% d.Befragten)"
"__0e","Anteil 3-10-Jährige m. Adipositas (% d. Befragten)"
"__0f","Anteil 11-17-J.m.Überg./Adipositas (% d.Befragten)"
"__0g","Anteil 11-17-Jährige m.Übergewicht (% d.Befragten)"
"__0h","Anteil 11-17-Jährige m.Adipositas (% d. Befragten)"
"__0i","Anteil Erwachsene m.Adipositas (% der Erwachsenen)"
"__0j","Anteil Frauen mit Adipositas (% der Erwachsenen)"
"__0k","Anteil Männer mit Adipositas (% der Erwachsenen)"
"__0l","Emissionen von Luftschadstoffen (2005=100)"
"__0m","Emissionen von Schwefeldioxid (2005=100)"
"__0n","Emissionen von Stickstoffoxiden (2005=100)"
"__0o","Emissionen von Ammoniak (2005=100)"
"__0p","Emissionen v.flücht.organ. Verbindungen (2005=100)"
"__0q","Emissionen von Feinstaub 2,5 Mikrogramm (2005=100)"
"__0r","Anteil Bev. m.erhöhter Feinstaubexposition (Mill.)"
"__0s","Ausgaben z.glob.Pandemiepräv./-reaktion (Mill.EUR)"
"__0t","Ausg. z.Eindämmung d.COVID-19-Pandemie (Mill. EUR)"
"__0u","18-24-Jährige ohne Abschluss (% 18-24-Jährige)"
"__0v","18-24-jährige Frauen ohne Abschluss (% 18-24-j.F.)"
"__0w","18-24-jährige Männer ohne Abschluss (% 18-24-j.M.)"
"__0x","30-34-jährige akadem. Qualifizierte (% 30-34-J.)"
"__0y","30-34-j. Frauen akad. Qualifizierte (% 30-34-j.F.)"
"__0z","30-34-j. Männer akad. Qualifizierte (% 30-34-j.M.)"
"__10","Ganztagsbetreuungsquote für 0-2-Jährige (%)"
"__11","Ganztagsbetreuungsquote für 3-5-Jährige (%)"
"__12","Verdienstabstand zwischen Frauen und Männern (%)"
"__13","Anteil der Frauen in Aufsichtsräten von Untern.(%)"
"__14","Anteil v.Frauen i.Führungspos.i.öff.D.d.Bundes (%)"
"__15","Anteil Kinder,d.Väter Elterngeld bezogen haben (%)"
"__16","Berufl. Qualifizierung von Frauen d. dt. EZ (1000)"
"__17","Phosphor in Fließgewässern (% Messst.m.eingeh.OW)"
"__18","Nitrat im Grundwasser (% Messstellen m.eingeh.SW)"
"__19","Personen mit Zugang zur Trinkwasserversorg.(Mill.)"
"__1a","Personen mit Zugang zur Sanitärversorgung (Mill.)"
"__1b","Personen mit Neuzugang zur Wasserversorg. (Mill.)"
"__1c","Endenergieproduktivität (2008=100)"
"__1d","Primärenergieverbrauch (2008=100)"
"__1e","Anteil erneuerb. Energien am Endenergieverbr. (%)"
"__1f","Anteil Strom aus erneuerb.Energ.am Stromverbr. (%)"
"__1g","Gesamtrohstoffproduktivität (2000=100)"
