"","Wertmerkmal"
"0","Staatliche Einnahmen und Ausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einnahme- und Ausgabearten"
"__00","Einnahmen"
"__01","Verkäufe"
"__02","Marktproduktion (ohne Gütersteuern)"
"__03","Nichtmarktproduktion"
"__04","Sonstige Subventionen"
"__05","Vermögenseinkommen"
"__06","Zinsen"
"__07","Sonstiges (Kapitalerträge, Nettopachten u.ä.)"
"__08","Ausschüttungen"
"__09","Steuern"
"__0a","Produktions- und Importabgaben"
"__0b","Gütersteuern"
"__0c","Sonstige Produktionsabgaben"
"__0d","Einkommen- und Vermögensteuern"
"__0e","Einkommen- u.Vermögensteuern v.privaten Haushalten"
"__0f","Einkommen- u.Vermögensteuern v.Kapitalgesellschaf."
"__0g","Einkommen- u.Vermögensteuern von der übrigen Welt"
"__0h","Nettosozialbeiträge"
"__0i","Tatsächliche Sozialbeiträge"
"__0j","Tatsächliche Sozialbeiträge v.privaten Haushalten"
"__0k","Tatsächliche Sozialbeiträge von der übrigen Welt"
"__0l","Unterstellte Sozialbeiträge"
"__0m","Sonstige laufende Transfers"
"__0n","Nichtlebensversicherungsleistungen"
"__0o","Laufende Transfers innerhalb des Staatssektors"
"__0p","Laufende Transfers im Rahmen internat.Zusammenarb."
"__0q","Übrige laufende Transfers"
"__0r","Vermögenstransfers"
"__0s","Vermögenstransfers vom Staat"
"__0t","Vermögenstransfers von Kapitalgesellschaften"
"__0u","Vermögenstransfers von privaten Haushalten"
"__0v","Vermögenstransfers von der übrigen Welt"
"__0w","Vermögenswirksame Steuern"
"__0x","Investitionszuschüsse"
"__0y","Sonstige Vermögenstransfers"
"__0z","Ausgaben"
"__10","Vorleistungen"
"__11","Arbeitnehmerentgelt"
"__12","Sonstige Produktionsabgaben"
"__13","Vermögenseinkommen"
"__14","Subventionen"
"__15","Gütersubventionen"
"__16","Sonstige Subventionen"
"__17","Monetäre Sozialleistungen"
"__18","Monetäre Sozialleistungen an private Haushalte"
"__19","Monetäre Sozialleistungen an die übrige Welt"
"__1a","Soziale Sachleistungen"
"__1b","Sonstige laufende Transfers"
"__1c","Nettoprämien für Nichtlebensversicherungen"
"__1d","Laufende Transfers innerhalb des Staatssektors"
"__1e","Laufende Transfers im Rahmen internat.Zusammenarb."
"__1f","Übrige laufende Transfers"
"__1g","Vermögenstransfers"
"__1h","Vermögenstransfers an den Staat"
"__1i","Vermögenstransfers an andere Sektoren"
"__1j","Investitionszuschüsse"
"__1k","Sonstige Vermögenstransfers"
"__1l","Bruttoinvestitionen"
"__1m","Bruttoanlageinvestitionen"
"__1n","Nettozugang an Sachanlagen"
"__1o","Ausrüstungsinvestitionen"
"__1p","Bauinvestitionen (Bauleistungen)"
"__1q","Sonstige Anlagen"
"__1r","Vorratsveränderungen und Nettozugang an Wertsachen"
"__1s","Nettozugang an nichtproduzierten Vermögensgütern"
"__1t","Finanzierungssaldo"
"__1u","Konsumausgaben"
"__1v","Konsumausgaben für den Individualverbrauch"
"__1w","Konsumausgaben für den Kollektivverbrauch"
"","Staatliche Teilsektoren"
"____0","Bund"
"____1","Gebietskörperschaften"
"____2","Gemeinden"
"____3","Länder"
"____4","Staat insgesamt"
"____5","Sozialversicherung"
