"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Handwerksarten"
"__0","Handwerk insgesamt"
"__1","Zulassungsfreies Handwerk"
"__2","Zulassungspflichtiges Handwerk"
"","Rechtsform"
"___0","GmbH"
"___1","Einzelunternehmen"
"___2","Personengesellschaften"
"___3","Sonstige Rechtsformen"
