"","Wertmerkmal"
"0","Investitionen für den Umweltschutz"
"","Beschäftigtengrößenklassen der Unternehmen"
"_0","1-19 Beschäftigte"
"_1","20-49 Beschäftigte"
"_2","50-99 Beschäftigte"
"_3","100-249 Beschäftigte"
"_4","250-499 Beschäftigte"
"_5","500-999 Beschäftigte"
"_6","1000 und mehr Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umweltbereiche"
"___0","Abfallentsorgung"
"___1","Gewässerschutz"
"___2","Lärmbekämpfung"
"___3","Luftreinhaltung"
"___4","Naturschutz und Landschaftspflege"
"___5","Bodensanierung"
"___6","Klimaschutz"
"","WZ2003: Investitionen für den Umweltschutz"
"____00","Kohlenbergbau, Torfgewinnung"
"____01","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"____02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____03","Ernährungsgewerbe"
"____04","Tabakverarbeitung"
"____05","Textilgewerbe"
"____06","Bekleidungsgewerbe"
"____07","Ledergewerbe"
"____08","Holzgewerbe (ohne Herstellung von Möbeln)"
"____09","Papiergewerbe"
"____0a","Verlags-, Druckgewerbe, Vervielfältigung"
"____0b","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"____0c","Herstellung von chemischen Erzeugnissen"
"____0d","Herstellung von Gummi- und Kunststoffwaren"
"____0e","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"____0f","Metallerzeugung und -bearbeitung"
"____0g","Herstellung von Metallerzeugnissen"
"____0h","Maschinenbau"
"____0i","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"____0j","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"____0k","Rundfunk- und Nachrichtentechnik"
"____0l","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"____0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0n","Sonstiger Fahrzeugbau"
"____0o","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"____0p","Recycling"
"____0q","Energieversorgung"
"____0r","Wasserversorgung"
"____0s","Bergbau und Gewinnung von Steinen und Erden"
"____0t","Produzierendes Gewerbe (ohne Bauhauptgewerbe)"
"____0u","Verarbeitendes Gewerbe"
"____0v","Energie- und Wasserversorgung"
"____0w","Vorleistungsgüterproduzenten"
"____0x","Investitionsgüterproduzenten"
"____0y","Gebrauchsgüterproduzenten"
"____0z","Verbrauchsgüterproduzenten"
"____10","Energiegüterproduzenten"
