"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Total - all NACE activities"
"01","Agriculture; industry and construction (except mining); services of the business economy"
"02","Agriculture, forestry and fishing"
"03","Crop and animal production, hunting and related service activities"
"04","Forestry and logging"
"05","Fishing and aquaculture"
"06","Mining and quarrying"
"07","Mining of coal and lignite"
"08","Extraction of crude petroleum and natural gas"
"09","Mining of metal ores"
"0a","Other mining and quarrying"
"0b","Mining support service activities"
"0c","Manufacturing"
"0d","Manufacture of food products"
"0e","Manufacture of beverages"
"0f","Manufacture of tobacco products"
"0g","Manufacture of textiles"
"0h","Manufacture of wearing apparel"
"0i","Manufacture of leather and related products"
"0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0k","Manufacture of paper and paper products"
"0l","Printing and reproduction of recorded media"
"0m","Manufacture of coke and refined petroleum products"
"0n","Manufacture of chemicals and chemical products"
"0o","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"0p","Manufacture of rubber and plastic products"
"0q","Manufacture of other non-metallic mineral products"
"0r","Manufacture of basic metals"
"0s","Manufacture of fabricated metal products, except machinery and equipment"
"0t","Manufacture of computer, electronic and optical products"
"0u","Manufacture of electrical equipment"
"0v","Manufacture of machinery and equipment n.e.c."
"0w","Manufacture of motor vehicles, trailers and semi-trailers"
"0x","Manufacture of other transport equipment"
"0y","Manufacture of furniture"
"0z","Other manufacturing"
"10","Repair and installation of machinery and equipment"
"11","Electricity, gas, steam and air conditioning supply"
"12","Electricity, gas, steam and air conditioning supply"
"13","Water supply; sewerage, waste management and remediation activities"
"14","Water collection, treatment and supply"
"15","Sewerage"
"16","Waste collection, treatment and disposal activities; materials recovery"
"17","Remediation activities and other waste management services"
"18","Construction"
"19","Construction of buildings"
"1a","Civil engineering"
"1b","Specialised construction activities"
"1c","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"1d","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"1e","Wholesale trade, except of motor vehicles and motorcycles"
"1f","Retail trade, except of motor vehicles and motorcycles"
"1g","Transportation and storage"
"1h","Land transport and transport via pipelines"
"1i","Water transport"
"1j","Air transport"
"1k","Warehousing and support activities for transportation"
"1l","Postal and courier activities"
"1m","Accommodation and food service activities"
"1n","Accommodation"
"1o","Food and beverage service activities"
"1p","Information and communication"
"1q","Publishing activities"
"1r","Motion picture, video and television programme production, sound recording and music publishing activities"
"1s","Programming and broadcasting activities"
"1t","Telecommunications"
"1u","Computer programming, consultancy and related activities"
"1v","Information service activities"
"1w","Financial and insurance activities"
"1x","Financial service activities, except insurance and pension funding"
"1y","Insurance, reinsurance and pension funding, except compulsory social security"
"1z","Activities auxiliary to financial services and insurance activities"
"20","Real estate activities"
"21","Real estate activities"
"22","Professional, scientific and technical activities"
"23","Legal and accounting activities"
"24","Activities of head offices; management consultancy activities"
"25","Architectural and engineering activities; technical testing and analysis"
"26","Scientific research and development"
"27","Advertising and market research"
"28","Other professional, scientific and technical activities"
"29","Veterinary activities"
"2a","Administrative and support service activities"
"2b","Rental and leasing activities"
"2c","Employment activities"
"2d","Travel agency, tour operator and other reservation service and related activities"
"2e","Security and investigation activities"
"2f","Services to buildings and landscape activities"
"2g","Office administrative, office support and other business support activities"
"2h","Public administration and defence; compulsory social security"
"2i","Public administration and defence; compulsory social security"
"2j","Education"
"2k","Education"
"2l","Human health and social work activities"
"2m","Human health activities"
"2n","Residential care activities"
"2o","Social work activities without accommodation"
"2p","Arts, entertainment and recreation"
"2q","Creative, arts and entertainment activities"
"2r","Libraries, archives, museums and other cultural activities"
"2s","Gambling and betting activities"
"2t","Sports activities and amusement and recreation activities"
"2u","Other service activities"
"2v","Activities of membership organisations"
"2w","Repair of computers and personal and household goods"
"2x","Other personal service activities"
"2y","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"2z","Activities of households as employers of domestic personnel"
"30","Undifferentiated goods- and services-producing activities of private households for own use"
"31","Activities of extraterritorial organisations and bodies"
"32","Activities of extraterritorial organisations and bodies"
"33","Not specified"
"34","Unknown NACE activity"
"","Severity (days lost)"
"__0","Total"
"__1","From 4 to 6 days"
"__2","4 days or over"
"__3","From 7 to 13 days"
"__4","From 14 to 20 days"
"__5","From 21 days to 1 month"
"__6","Permanent incapacity or 183 days or over"
"__7","From 1 to 3 months"
"__8","From 3 to 6 months"
"__9","Fatal"
"__a","Not specified"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","European Union - 15 countries (1995-2004)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Iceland"
"____w","Norway"
"____x","Switzerland"
"____y","United Kingdom"
