"","Wertmerkmal"
"0","Beschäftigte"
"1","Vollzeitbeschäftigte"
"2","Teilzeitbeschäftigte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Einzelhandel"
"__00","Kfz-Handel und Einzelhandel"
"__01","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__02","Einzelhandel oh. Handel m. Kfz und oh. Tankstellen"
"__03","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"__04","Einzelhandel in Verkaufsräumen"
"__05","Einzelhandel im klassischen Sinne"
"__06","Einzelhandel im engeren Sinne"
"__07","Eh. ohne Brennstoff-Eh. und ohne Tankstellen"
"__08","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"__09","Eh.m. Lebensmitteln (ohne Eh.m. LM an Verkaufsst.)"
"__0a","Einzelhandel mit Lebensmitteln"
"__0b","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"__0c","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"__0d","Sonstiger Einzelhandel mit Waren verschiedener Art"
"__0e","Eh.m. Nicht-Lebensmitteln(mit Eh.m.LM a.Vkständen)"
"__0f","Einzelhandel mit Nicht-Lebensmitteln"
"__0g","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"__0h","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
"__0i","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"__0j","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"__0k","Einzelhandel mit Fleisch und Fleischwaren"
"__0l","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"__0m","Einzelhandel mit Back- und Süßwaren"
"__0n","Einzelhandel mit Getränken"
"__0o","Einzelhandel mit Tabakwaren"
"__0p","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"__0q","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__0r","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__0s","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"__0t","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"__0u","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"__0v","Eh.m. Möbeln, HiFi und IT"
"__0w","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"__0x","Eh.m. Büchern, Schreibwaren, Bürobedarf"
"__0y","Einzelhandel mit Telekommunikationsgeräten"
"__0z","Eh.m. Geräten der Unterhaltungselektronik"
"__10","Eh.m. Einrichtungsg., Haushaltsgeräten, Baubedarf"
"__11","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"__12","Einzelhandel mit Textilien"
"__13","Eh.m. Textilien, Bekleidung, Schuhen"
"__14","Eh.m. Textilien, Bekleidung, Schuhen, Lederwaren"
"__15","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"__16","Eh.m.Möbeln,Einrichtungsg.,Haushaltsger.,Baubedarf"
"__17","Eh.m. Metall- und Kunststoffwaren a.n.g."
"__18","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"__19","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"__1a","Einzelhandel mit elektrischen Haushaltsgeräten"
"__1b","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"__1c","Einzelhandel mit Wohnmöbeln"
"__1d","Eh.m. keramischen Erzeugnissen und Glaswaren"
"__1e","Eh.m. Musikinstrumenten und Musikalien"
"__1f","Eh.m. Haushaltsgegenständen a.n.g."
"__1g","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"__1h","Einzelhandel mit Büchern"
"__1i","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"__1j","Einzelhandel mit Zeitschriften und Zeitungen"
"__1k","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"__1l","Eh.m. bespielten Ton- und Bildträgern"
"__1m","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"__1n","Eh.m. Fahrrädern, -teilen und -zubehör"
"__1o","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"__1p","Einzelhandel mit Spielwaren"
"__1q","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"__1r","Einzelhandel mit Bekleidung"
"__1s","Einzelhandel mit Schuhen und Lederwaren"
"__1t","Einzelhandel mit Schuhen"
"__1u","Einzelhandel mit Lederwaren und Reisegepäck"
"__1v","Apotheken"
"__1w","Apotheken, EH mit med.,orthop.u.kosmet.Artikeln"
"__1x","Eh.m. medizinischen und orthopädischen Artikeln"
"__1y","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"__1z","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"__20","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"__21","Eh.m. zoologischem Bedarf und lebenden Tieren"
"__22","Einzelhandel mit Uhren und Schmuck"
"__23","Sonstiger Einzelhandel in Verkaufsräumen"
"__24","Augenoptiker"
"__25","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"__26","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"__27","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"__28","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"__29","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"__2a","Antiquariate"
"__2b","Einzelhandel mit sonstigen Gebrauchtwaren"
"__2c","Einzelhandel an Verkaufsständen und auf Märkten"
"__2d","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"__2e","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"__2f","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"__2g","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"__2h","Versand- und Internet-Einzelhandel"
"__2i","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"__2j","Sonstiger Versand- und Internet-Einzelhandel"
"__2k","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"__2l","Einzelhandel vom Lager mit Brennstoffen"
"__2m","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
"__2n","Handel, Instandhaltung und Reparatur von Kfz"
