"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Jobs lost - number"
"","Business function"
"__0","Core function (Production of goods and services for the market)"
"__1","Support function"
"__2","Distribution and logistics"
"__3","Marketing, sales and after sales services"
"__4","ICT services"
"__5","Administrative and management"
"__6","Research, development, engineering and related technical services"
"__7","Other functions"
"__8","Core and/or support function"
"","Classification of economic activities - NACE Rev.2"
"___0","Total - all NACE activities"
"___1","Industry (except construction)"
"___2","High and medium high-technology manufacturing"
"___3","Low and medium low-technology manufacturing"
"___4","Construction, services of the business economy except financial and insurance activities"
"___5","Knowledge-intensive market services"
"___6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Denmark"
"____3","Estonia"
"____4","France"
"____5","Latvia"
"____6","Lithuania"
"____7","Netherlands"
"____8","Portugal"
"____9","Romania"
"____a","Slovakia"
"____b","Finland"
"____c","Sweden"
"____d","Norway"
