"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (2-Steller): Dienstleistungen"
"__0","Landverkehr und Transport in Rohrfernleitungen"
"__1","Schifffahrt"
"__2","Luftfahrt"
"__3","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__4","Post-, Kurier- und Expressdienste"
"__5","Verlagswesen"
"__6","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__7","Rundfunkveranstalter"
"__8","Telekommunikation"
"__9","Dienstleistungen der Informationstechnologie"
"__a","Informationsdienstleistungen"
"__b","Grundstücks- und Wohnungswesen"
"__c","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__d","Verwaltung u.Führung v.Untern., Untern.beratung"
"__e","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__f","Forschung und Entwicklung"
"__g","Werbung und Marktforschung"
"__h","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__i","Veterinärwesen"
"__j","Vermietung von beweglichen Sachen"
"__k","Vermittlung und Überlassung von Arbeitskräften"
"__l","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__m","Wach- und Sicherheitsdienste sowie Detekteien"
"__n","Gebäudebetreuung, Garten- und Landschaftsbau"
"__o","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__p","Reparatur von DV-Geräten und Gebrauchsgütern"
