"","Unit of measure"
"0","Current prices, million euro"
"1","Current prices, million units of national currency"
"2","Chain linked volumes (2015), million euro"
"3","Chain linked volumes (2010), million euro"
"4","Chain linked volumes (2005), million euro"
"5","Chain linked volumes (2015), million units of national currency"
"6","Chain linked volumes (2010), million units of national currency"
"7","Chain linked volumes (2005), million units of national currency"
"8","Previous year prices, million euro"
"9","Previous year prices, million units of national currency"
"","National accounts indicator (ESA 2010)"
"_0","Exports of goods and services"
"_1","Imports of goods and services"
"_2","Exports of goods and services to the European Union"
"_3","Exports of goods and services to members of the Monetary Union"
"_4","Exports of goods and services to non-members of the Monetary Union"
"_5","Exports of goods and services to the institutions of the EU"
"_6","Exports of goods and services to third countries and international organisations"
"_7","Imports of goods and services from the European Union"
"_8","Imports of goods and services from members of the Monetary Union"
"_9","Imports of goods and services from non-members of the Monetary Union"
"_a","Imports of goods and services from the institutions of the EU"
"_b","Imports of goods and services from third countries and international organisations"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Switzerland"
"__s","United Kingdom"
"__t","Montenegro"
"__u","Albania"
"__v","Serbia"
"__w","Türkiye"
"__x","Kosovo*"
